"Description","DOI"
"Wermelinger, Stephanie, Gampe, Anja, Daum, Moritz M. 2017. Bilingual toddlers have advanced abilities to repair communication failure. Journal of Experimental Child Psychology, Vol. 155, p. 84","https://doi.org/10.1016/j.jecp.2016.11.005"
"Brehmer, Bernhard, Kurbangulova, Tatjana 2017. Integration, Identity and Language Maintenance in Young Immigrants. Vol. 44, p. 225","https://doi.org/10.1075/impact.44.c8"
"Friend, Margaret, DeAnda, Stephanie, Arias-Trejo, Natalia, Poulin-Dubois, Diane, Zesiger, Pascal 2017. Developmental changes in maternal education and minimal exposure effects on vocabulary in English- and Spanish-learning toddlers. Journal of Experimental Child Psychology, Vol. 164, p. 250","https://doi.org/10.1016/j.jecp.2017.07.003"
"GRuTER, THERES 2017. Vocabulary does not equal language, but neither does morphosyntax. Bilingualism: Language and Cognition, Vol. 20, Issue. 1, p. 17","https://doi.org/10.1017/S1366728916000286"
"ozcal?skan, seyda, Limia, Valery, Dimitrova, Nevena 2017. Social Environment and Cognition in Language Development. Vol. 21, p. 69","https://doi.org/10.1075/tilar.21.05ozc"
"Bosman, Anna M. T., Janssen, Marije 2017. Differential relationships between language skills and working memory in Turkish-Dutch and native-Dutch first-graders from low-income families. Reading and Writing, Vol. 30, Issue. 9, p. 1945","https://doi.org/10.1007/s11145-017-9760-2"
"Marchman, Virginia A., Martinez, Lucia Z., Hurtado, Nereyda, Gruter, Theres, Fernald, Anne 2017. Caregiver talk to young Spanish-English bilinguals: comparing direct observation and parent-report measures of dual-language exposure. Developmental Science, Vol. 20, Issue. 1","https://doi.org/10.1111/desc.12425"
"Miekisz, Aneta, Haman, Ewa, tuniewska, Magdalena, Kus, Katarzyna, O'Toole, Ciara, Katsos, Napoleon 2017. The impact of a first-generation immigrant environment on the heritage language: productive vocabularies of Polish toddlers living in the UK and Ireland. International Journal of Bilingual Education and Bilingualism, Vol. 20, Issue. 2, p. 183","https://doi.org/10.1080/13670050.2016.1179259"
"Longobardi, Emiddia, Lonigro, Antonia, Laghi, Fiorenzo, O'Neill, Daniela K. 2017. Pragmatic language development in 18- to 47-month-old Italian children: A study with the Language Use Inventory. First Language, Vol. 37, Issue. 3, p. 252","https://doi.org/10.1177/0142723716689273"
"Robinson Anthony, Jonathan, Epstein, Laura, Yu, Betty 2017. Speech Sound Acquisition in a 5-year-old Spanish-English Bilingual Child. Perspectives of the ASHA Special Interest Groups, Vol. 2, Issue. 14, p. 15","https://doi.org/10.1044/persp2.SIG14.15"
"Makhoul, Baha 2017. Investigating Arabic Academic Vocabulary Knowledge Among Middle School Pupils: Receptive Versus Productive Knowledge. Journal of Psycholinguistic Research, Vol. 46, Issue. 4, p. 1053","https://doi.org/10.1007/s10936-017-9479-x"
"Troesch, Larissa Maria, Keller, Karin, Loher, Sarah, Grob, Alexander 2017. Umgebungs- und Herkunftssprache: Der Einfluss des elterlichen Sprachengebrauchs auf den Zweitspracherwerb der Kinder. Zeitschrift fur Padagogische Psychologie, Vol. 31, Issue. 2, p. 149","https://doi.org/10.1024/1010-0652/a000204"
"Ezeizabarrena, Maria-Jose, Fernandez, Inaki Garcia 2017. Language Development and Disorders in Spanish-speaking Children. Vol. 14, p. 147","https://doi.org/10.1007/978-3-319-53646-0_7"
"LEGACY, JACQUELINE, REIDER, JESSICA, CRIVELLO, CRISTINA, KUZYK, OLIVIA, FRIEND, MARGARET, ZESIGER, PASCAL, POULIN-DUBOIS, DIANE 2017. Dogorchien? Translation equivalents in the receptive and expressive vocabularies of young French-English bilinguals. Journal of Child Language, Vol. 44, Issue. 4, p. 881","https://doi.org/10.1017/S0305000916000295"
"Bosma, Evelyn, Heeringa, Wilbert, Hoekstra, Eric, Versloot, Arjen, Blom, Elma 2017. Verbal Working Memory Is Related to the Acquisition of Cross-Linguistic Phonological Regularities. Frontiers in Psychology, Vol. 8","https://doi.org/10.3389/fpsyg.2017.01487"
"Mieszkowska, Karolina, tuniewska, Magdalena, Kotak, Joanna, Kacprzak, Agnieszka, Wodniecka, Zofia, Haman, Ewa 2017. Home Language Will Not Take Care of Itself: Vocabulary Knowledge in Trilingual Children in the United Kingdom. Frontiers in Psychology, Vol. 8","https://doi.org/10.3389/fpsyg.2017.01358"
"Brehmer, Bernhard, Kurbangulova, Tatjana 2017. Integration, Identity and Language Maintenance in Young Immigrants. Vol. 44, p. 225","https://doi.org/10.1075/impact.44.08bre"
"LIU, LIQUAN, KAGER, RENE 2017. Perception of tones by bilingual infants learning non-tone languages. Bilingualism: Language and Cognition, Vol. 20, Issue. 3, p. 561","https://doi.org/10.1017/S1366728916000183"
"Kim, Ah-Young (Alicia), Park, Anne, Lust, Barbara 2018. Simultaneous vs. successive bilingualism among preschool-aged children: a study of four-year-old Korean-English bilinguals in the USA. International Journal of Bilingual Education and Bilingualism, Vol. 21, Issue. 2, p. 164","https://doi.org/10.1080/13670050.2016.1145186"
"Vaahtoranta, Enni, Suggate, Sebastian, Jachmann, Cornelia, Lenhart, Jan, Lenhard, Wolfgang 2018. Can explaining less be more? Enhancing vocabulary through explicit versus elaborative storytelling. First Language, Vol. 38, Issue. 2, p. 198","https://doi.org/10.1177/0142723717737452"
"Potapova, Irina, Kelly, Sophia, Combiths, Philip N., Pruitt-Lord, Sonja L. 2018. Evaluating English Morpheme Accuracy, Diversity, and Productivity Measures in Language Samples of Developing Bilinguals. Language, Speech, and Hearing Services in Schools, Vol. 49, Issue. 2, p. 260","https://doi.org/10.1044/2017_LSHSS-17-0026"
"Hovsepian, Alice 2018. Vocabulary growth in Armenian-English bilingual kindergarteners. First Language, Vol. 38, Issue. 1, p. 47","https://doi.org/10.1177/0142723717715985"
"Kaveh, Yalda M. 2018. Family language policy and maintenance of Persian: the stories of Iranian immigrant families in the northeast, USA. Language Policy, Vol. 17, Issue. 4, p. 443","https://doi.org/10.1007/s10993-017-9444-4"
"Garcia, Elisa B. 2018. The classroom language context and English and Spanish vocabulary development among dual language learners attending Head Start. Early Childhood Research Quarterly, Vol. 42, p. 148","https://doi.org/10.1016/j.ecresq.2017.09.005"
"2018. REFERENCES. Monographs of the Society for Research in Child Development, Vol. 83, Issue. 1, p. 91","https://doi.org/10.1111/mono.12354"
"De Houwer, Annick, Ortega, Lourdes 2018. The Cambridge Handbook of Bilingualism. ","https://doi.org/10.1017/9781316831922"
"Quick, Antje Endesfelder, Lieven, Elena, Carpenter, Malinda, Tomasello, Michael 2018. Identifying partially schematic units in the code-mixing of an English and German speaking child. Linguistic Approaches to Bilingualism, Vol. 8, Issue. 4, p. 477","https://doi.org/10.1075/lab.15049.qui"
"EGGER, EVELYN, HULK, AAFKE, TSIMPLI, IANTHI MARIA 2018. Crosslinguistic influence in the discovery of gender: the case of Greek-Dutch bilingual children. Bilingualism: Language and Cognition, Vol. 21, Issue. 4, p. 694","https://doi.org/10.1017/S1366728917000207"
"Tsang, Tawny, Atagi, Natsuki, Johnson, Scott P. 2018. Selective attention to the mouth is associated with expressive language skills in monolingual and bilingual infants. Journal of Experimental Child Psychology, Vol. 169, p. 93","https://doi.org/10.1016/j.jecp.2018.01.002"
"Cohen, Cathy, Mazur-Palandre, Audrey, Neveu, F., Harmegnies, B., Hriba, L., Prevost, S. 2018. Le langage oral en production chez les enfants bilingues : quels liens avec l'exposition ?. SHS Web of Conferences, Vol. 46, p. 10004","https://doi.org/10.1051/shsconf/20184610004"
"Klapicova, Edita Horna�kova 2018. Acquisition of meaning in bilingual children: Interference, translation and errors. Topics in Linguistics, Vol. 19, Issue. 1, p. 69","https://doi.org/10.2478/topling-2018-0005"
"Baker, Claire E 2018. Fathers' and mothers' language acculturation and parenting practices: Links to Mexican American children's academic readiness. Journal of Early Childhood Research, Vol. 16, Issue. 1, p. 52","https://doi.org/10.1177/1476718X15614044"
"Gampe, Anja, Kurthen, Ira, Daum, Moritz M. 2018. BILEX: A new tool measuring bilingual children's lexicons and translational equivalents. First Language, Vol. 38, Issue. 3, p. 263","https://doi.org/10.1177/0142723717736450"
"Ribot, Krystal M., Hoff, Erika, Burridge, Andrea 2018. Language Use Contributes to Expressive Language Growth: Evidence From Bilingual Children. Child Development, Vol. 89, Issue. 3, p. 929","https://doi.org/10.1111/cdev.12770"
"Abbot-Smith, Kirsten, Morawska-Patera, Patrycja, tuniewska, Magdalena, Spruce, Megan, Haman, Ewa 2018. Using parental questionnaires to investigate the heritage language proficiency of bilingual children. Child Language Teaching and Therapy, Vol. 34, Issue. 2, p. 155","https://doi.org/10.1177/0265659018780958"
"Kalashnikova, Marina, Escudero, Paola, Kidd, Evan 2018. The development of fast-mapping and novel word retention strategies in monolingual and bilingual infants. Developmental Science, Vol. 21, Issue. 6","https://doi.org/10.1111/desc.12674"
"Montanari, Elke G., Abel, Roman, Grasser, Barbara, Tschudinovski, Lilia 2018. Do bilinguals create two different sets of vocabulary for two domains?. Linguistic Approaches to Bilingualism, Vol. 8, Issue. 4, p. 502","https://doi.org/10.1075/lab.16021.mon"
"Nicoladis, Elena 2018. Bilingual Cognition and Language. Vol. 54, p. 81","https://doi.org/10.1075/sibil.54.05nic"
"Gaskins, Dorota 2018. Current Research in Bilingualism and Bilingual Education. Vol. 26, p. 41","https://doi.org/10.1007/978-3-319-92396-3_3"
"Keffala, Bethany, Barlow, Jessica A., Rose, Sharon 2018. Interaction in Spanish-English bilinguals' acquisition of syllable structure. International Journal of Bilingualism, Vol. 22, Issue. 1, p. 16","https://doi.org/10.1177/1367006916644687"
"Gonzalez, Sandy, Nelson, Eliza 2018. Measuring Spanish Comprehension in Infants from Mixed Hispanic Communities Using the IDHC: A Preliminary Study on 16-Month-Olds. Behavioral Sciences, Vol. 8, Issue. 12, p. 117","https://doi.org/10.3390/bs8120117"
"Quick, Antje Endesfelder, Lieven, Elena, Backus, Ad, Tomasello, Michael 2018. Constructively combining languages. Linguistic Approaches to Bilingualism, Vol. 8, Issue. 3, p. 393","https://doi.org/10.1075/lab.17008.qui"
"DEANDA, STEPHANIE, HENDRICKSON, KRISTI, ZESIGER, PASCAL, POULIN-DUBOIS, DIANE, FRIEND, MARGARET 2018. Lexical access in the second year: a study of monolingual and bilingual vocabulary development. Bilingualism: Language and Cognition, Vol. 21, Issue. 2, p. 314","https://doi.org/10.1017/S1366728917000220"
"Hopp, Holger, Kieseier, Teresa, Vogelbacher, Markus, Thoma, Dieter 2018. Foreign Language Education in Multilingual Classrooms. Vol. 7, p. 305","https://doi.org/10.1075/hsld.7.14hop"
"De Houwer, Annick 2018. Bilingual Cognition and Language. Vol. 54, p. 127","https://doi.org/10.1075/sibil.54.07hou"
"Mendez, Lucia I., Crais, Elizabeth R., Kainz, Kirsten 2018. The Impact of Individual Differences on a Bilingual Vocabulary Approach for Latino Preschoolers. Journal of Speech, Language, and Hearing Research, Vol. 61, Issue. 4, p. 897","https://doi.org/10.1044/2018_JSLHR-L-17-0186"
"O'Grady, William 2018. Assessing Language Revitalization: Methods and Priorities. Annual Review of Linguistics, Vol. 4, Issue. 1, p. 317","https://doi.org/10.1146/annurev-linguistics-011817-045423"
"Antonova unlu, Elena, Li, Wei 2018. The acquisition of the weaker language. Linguistic Approaches to Bilingualism, Vol. 8, Issue. 5, p. 637","https://doi.org/10.1075/lab.16029.ant"
"Bulgarelli, Federica, Lebkuecher, Amy L., Weiss, Daniel J. 2018. Statistical Learning and Bilingualism. Language, Speech, and Hearing Services in Schools, Vol. 49, Issue. 3S, p. 740","https://doi.org/10.1044/2018_LSHSS-STLT1-17-0139"
"Gruter, Theres 2018. The Listening Bilingual. , p. 199","https://doi.org/10.1002/9781118835722.ch10"
"Hoff, Erika 2018. Bilingual Development in Children of Immigrant Families. Child Development Perspectives, Vol. 12, Issue. 2, p. 80","https://doi.org/10.1111/cdep.12262"
"Grasso, Stephanie M., Pena, Elizabeth D., Bedore, Lisa M., Hixon, J. Gregory, Griffin, Zenzi M. 2018. Cross-Linguistic Cognate Production in Spanish-English Bilingual Children With and Without Specific Language Impairment. Journal of Speech, Language, and Hearing Research, Vol. 61, Issue. 3, p. 619","https://doi.org/10.1044/2017_JSLHR-L-16-0421"
"Fabiano-Smith, Leah, Cuzner, Suzanne Lea 2018. Initial consonant deletion in bilingual Spanish-English-speaking children with speech sound disorders. Clinical Linguistics & Phonetics, Vol. 32, Issue. 4, p. 392","https://doi.org/10.1080/02699206.2017.1367037"
"Gonzalez-Barrero, Ana Maria, Nadig, Aparna 2018. Bilingual children with autism spectrum disorders: The impact of amount of language exposure on vocabulary and morphological skills at school age. Autism Research, Vol. 11, Issue. 12, p. 1667","https://doi.org/10.1002/aur.2023"
"Byers-Heinlein, Krista 2018. The Listening Bilingual. , p. 176","https://doi.org/10.1002/9781118835722.ch9"
"Belpaeme, Tony, Vogt, Paul, van den Berghe, Rianne, Bergmann, Kirsten, Goksun, Tilbe, de Haas, Mirjam, Kanero, Junko, Kennedy, James, Kuntay, Aylin C., Oudgenoeg-Paz, Ora, Papadopoulos, Fotios, Schodde, Thorsten, Verhagen, Josje, Wallbridge, Christopher D., Willemsen, Bram, de Wit, Jan, Geckin, Vasfiye, Hoffmann, Laura, Kopp, Stefan, Krahmer, Emiel, Mamus, Ezgi, Montanier, Jean-Marc, Oranc, Cansu, Pandey, Amit Kumar 2018. Guidelines for Designing Social Robots as Second Language Tutors. International Journal of Social Robotics, Vol. 10, Issue. 3, p. 325","https://doi.org/10.1007/s12369-018-0467-6"
"Unsworth, Sharon, Chondrogianni, Vicky, Skarabela, Barbora 2018. Experiential Measures Can Be Used as a Proxy for Language Dominance in Bilingual Language Acquisition Research. Frontiers in Psychology, Vol. 9","https://doi.org/10.3389/fpsyg.2018.01809"
"McDaniel, Jena, Benitez-Barrera, Carlos R, Soares, Ana C, Vargas, Andrea, Camarata, Stephen 2018. Bilingual Versus Monolingual Vocabulary Instruction for Bilingual Children with Hearing Loss. The Journal of Deaf Studies and Deaf Education","https://doi.org/10.1093/deafed/eny042"
"Altman, Carmit, Goldstein, Tamara, Armon-Lotem, Sharon 2018. Vocabulary, Metalinguistic Awareness and Language Dominance Among Bilingual Preschool Children. Frontiers in Psychology, Vol. 9","https://doi.org/10.3389/fpsyg.2018.01953"
"Michener, Catherine J., Patrick Proctor, C., Silverman, Rebecca D. 2018. Features of instructional talk predictive of reading comprehension. Reading and Writing, Vol. 31, Issue. 3, p. 725","https://doi.org/10.1007/s11145-017-9807-4"
"Gunnerud, Hilde Lowell, Reikeras, Elin, Dahle, Anne Elisabeth 2018. The influence of home language on dual language toddlers' comprehension in Norwegian. European Early Childhood Education Research Journal, Vol. 26, Issue. 6, p. 833","https://doi.org/10.1080/1350293X.2018.1533704"
"Sanchez, Liliana 2019. Bilingual Alignments. Languages, Vol. 4, Issue. 4, p. 82","https://doi.org/10.3390/languages4040082"
"BABATSOULI, Elena, NICOLADIS, Elena 2019. The acquisition of English possessives by a bilingual child: Do input and usage frequency matter?. Journal of Child Language, Vol. 46, Issue. 1, p. 170","https://doi.org/10.1017/S0305000918000429"
"Urek, Olga, Vul?ne, Anna, Dar?is, Roberts, Tauri?a, Agrita, Ziri?a, Tija, Simonsen, Hanne Gram 2019. Latvian CDI: methodology, developmental trends, and cross-linguistic comparison. Journal of Baltic Studies, Vol. 50, Issue. 3, p. 285","https://doi.org/10.1080/01629778.2019.1590433"
"Montrul, Silvina 2019. The Handbook of Informal Language Learning. , p. 57","https://doi.org/10.1002/9781119472384.ch4"
"Hanno, Emily, Surrain, Sarah 2019. The Direct and Indirect Relations Between Self-Regulation and Language Development Among Monolinguals and Dual Language Learners. Clinical Child and Family Psychology Review, Vol. 22, Issue. 1, p. 75","https://doi.org/10.1007/s10567-019-00283-3"
"Gonzalez-Barrero, Ana Maria, Nadig, Aparna S. 2019. Can Bilingualism Mitigate Set-Shifting Difficulties in Children With Autism Spectrum Disorders?. Child Development, Vol. 90, Issue. 4, p. 1043","https://doi.org/10.1111/cdev.12979"
"Hopp, Holger, Vogelbacher, Markus, Kieseier, Teresa, Thoma, Dieter 2019. Bilingual advantages in early foreign language learning: Effects of the minority and the majority language. Learning and Instruction, Vol. 61, p. 99","https://doi.org/10.1016/j.learninstruc.2019.02.001"
"Thordardottir, Elin 2019. Amount trumps timing in bilingual vocabulary acquisition: Effects of input in simultaneous and sequential school-age bilinguals. International Journal of Bilingualism, Vol. 23, Issue. 1, p. 236","https://doi.org/10.1177/1367006917722418"
"Scarpino, Shelley E., Hammer, Carol Scheffner, Goldstein, Brian, Rodriguez, Barbara L., Lopez, Lisa M. 2019. Effects of Home Language, Oral Language Skills, and Cross-Linguistic Phonological Abilities on Whole-Word Proximity in Spanish-English-Speaking Children. American Journal of Speech-Language Pathology, Vol. 28, Issue. 1, p. 174","https://doi.org/10.1044/2018_AJSLP-18-0050"
"Grover, Vibeke, Uccelli, Paola, Rowe, Meredith, Lieven, Elena 2019. Learning through Language. ","https://doi.org/10.1017/9781316718537"
"Jardak, Amel, Byers-Heinlein, Krista 2019. Labels or Concepts? The Development of Semantic Networks in Bilingual Two-Year-Olds. Child Development, Vol. 90, Issue. 2","https://doi.org/10.1111/cdev.13050"
"Gibson, Todd A, Jarmulowicz, Linda, Oller, D Kimbrough 2019. Bilingual and monolingual children's articulation rates during nonword repetition tasks. International Journal of Bilingualism, Vol. 23, Issue. 5, p. 1159","https://doi.org/10.1177/1367006918781067"
"LIMIA, Valery, oZcALIsKAN, seyda, HOFF, Erika 2019. Do parents provide a helping hand to vocabulary development in bilingual children?. Journal of Child Language, Vol. 46, Issue. 3, p. 501","https://doi.org/10.1017/S0305000918000594"
"Ugarte, Lisette Fuentes, Mondaca, Carolina, Ortiz, Camila, Quiroz, Jorge, Vasquez, Krisly, Morales, Camilo 2019. Uso del TEVI-R para describir el vocabulario pasivo en ninos de la etnia Mapuche. CoDAS, Vol. 31, Issue. 5","https://doi.org/10.1590/2317-1782/20182018130"
"Busse, Vera 2019. Sprachsensibler Fachunterricht. , p. 1","https://doi.org/10.1007/978-3-658-27168-8_1"
"Zeng, Zhen, Kalashnikova, Marina, Antoniou, Mark 2019. Integrating Bilingualism, Verbal Fluency, and Executive Functioning across the Lifespan. Journal of Cognition and Development, Vol. 20, Issue. 5, p. 656","https://doi.org/10.1080/15248372.2019.1648267"
"Basabrin, Abrar 2019. Code-Switched Greeting by Bilingual Saudi-American Subject: A Case Study. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3367648"
"Papastefanou, Theodora, Powell, Daisy, Marinis, Theodoros 2019. Language and Decoding Skills in Greek-English Primary School Bilingual Children: Effects of Language Dominance, Contextual Factors and Cross-Language Relationships Between the Heritage and the Majority Language. Frontiers in Communication, Vol. 4","https://doi.org/10.3389/fcomm.2019.00065"
"Raikes, Helen H., White, Lisa, Green, Sheridan, Burchinal, Margaret, Kainz, Kirsten, Horm, Diane, Bingham, Gary, Cobo-Lewis, Alan, St. Clair, Lisa, Greenfield, Daryl, Esteraich, Jan 2019. Use of the home language in preschool classrooms and first- and second-language development among dual-language learners. Early Childhood Research Quarterly, Vol. 47, p. 145","https://doi.org/10.1016/j.ecresq.2018.06.012"
"Anderson, Rhiannon M., Giezen, Marcel R., Pourquie, Marie 2019. Basque-Spanish bilingual children's expressive and receptive grammatical abilities. Linguistic Approaches to Bilingualism, Vol. 9, Issue. 4-5, p. 687","https://doi.org/10.1075/lab.17034.and"
"Chang, Ya-Ning, Monaghan, Padraic 2019. Quantity and Diversity of Preliteracy Language Exposure Both Affect Literacy Development: Evidence from a Computational Model of Reading. Scientific Studies of Reading, Vol. 23, Issue. 3, p. 235","https://doi.org/10.1080/10888438.2018.1529177"
"Czapka, Sophia, Klassert, Annegret, Festman, Julia 2019. Executive Functions and Language: Their Differential Influence on Mono- vs. Multilingual Spelling in Primary School. Frontiers in Psychology, Vol. 10","https://doi.org/10.3389/fpsyg.2019.00097"
"Barbosa, Poliana G., Jiang, Zixia, Nicoladis, Elena 2019. The role of working and short-term memory in predicting receptive vocabulary in monolingual and sequential bilingual children. International Journal of Bilingual Education and Bilingualism, Vol. 22, Issue. 7, p. 801","https://doi.org/10.1080/13670050.2017.1314445"
"Abed Ibrahim, Lina, Fekete, Istvan 2019. What Machine Learning Can Tell Us About the Role of Language Dominance in the Diagnostic Accuracy of German LITMUS Non-word and Sentence Repetition Tasks. Frontiers in Psychology, Vol. 9","https://doi.org/10.3389/fpsyg.2018.02757"
"Julien, Catherine, Sylvestre, Audette, Bouchard, Caroline, Leblond, Jean 2019. Morphosyntactic Development and Severe Parental Neglect in 4-Year-Old French-Speaking Children: ELLAN study. Child Maltreatment, Vol. 24, Issue. 3, p. 254","https://doi.org/10.1177/1077559519829249"
"Blom, Elma, Boerma, Tessel 2020. Developing Narrative Comprehension. Vol. 61, p. 198","https://doi.org/10.1075/sibil.61.07blo"
"De Cat, Cecile 2020. PREDICTING LANGUAGE PROFICIENCY IN BILINGUAL CHILDREN. Studies in Second Language Acquisition, Vol. 42, Issue. 2, p. 279","https://doi.org/10.1017/S0272263119000597"
"Hammer, Carol Scheffner, Burchinal, Margaret, Hong, Sandra Soliday, LaForett, Dore R., Paez, Mariela, Buysse, Virginia, Espinosa, Linda, Castro, Dina, Lopez, Lisa M. 2020. Change in language and literacy knowledge for Spanish-English dual language learners at school-entry: Analyses from three studies. Early Childhood Research Quarterly, Vol. 51, p. 81","https://doi.org/10.1016/j.ecresq.2019.07.001"
"Kidd, Evan, Bidgood, Amy, Donnelly, Seamus, Durrant, Samantha, Peter, Michelle S., Rowland, Caroline F. 2020. Current Perspectives on Child Language Acquisition. Vol. 27, p. 189","https://doi.org/10.1075/tilar.27.09kid"
"CHONDROGIANNI, Vasiliki, SCHWARTZ, Richard G. 2020. Case marking and word order in Greek heritage children. Journal of Child Language, Vol. 47, Issue. 4, p. 766","https://doi.org/10.1017/S0305000919000849"
"Schulze, Cornelia, Endesfelder Quick, Antje, Gampe, Anja, Daum, Moritz M. 2020. Understanding verbal indirect communication in monolingual and bilingual children. Cognitive Development, Vol. 55, p. 100912","https://doi.org/10.1016/j.cogdev.2020.100912"
"Payesteh, Bita, Finestack, Lizbeth H. 2020. Influences of language input and production on the language skills of Persian-English bilingual immersion preschool children. Journal of Immersion and Content-Based Language Education, Vol. 8, Issue. 1, p. 80","https://doi.org/10.1075/jicb.18032.pay"
"KEHOE, Margaret, GIRARDIER, Chloe 2020. What factors influence phonological production in French-speaking bilingual children, aged three to six years?. Journal of Child Language, Vol. 47, Issue. 5, p. 945","https://doi.org/10.1017/S0305000919000874"
"Smolak, Erin, de Anda, Stephanie, Enriquez, Bianka, Poulin-Dubois, Diane, Friend, Margaret 2020. Code-switching in young bilingual toddlers: A longitudinal, cross-language investigation. Bilingualism: Language and Cognition, Vol. 23, Issue. 3, p. 500","https://doi.org/10.1017/S1366728919000257"
"Jasso, Javier, McMillen, Stephanie, Anaya, Jissel B., Bedore, Lisa M., Pena, Elizabeth D. 2020. The Utility of an English Semantics Measure for Identifying Developmental Language Disorder in Spanish-English Bilinguals. American Journal of Speech-Language Pathology, Vol. 29, Issue. 2, p. 776","https://doi.org/10.1044/2020_AJSLP-19-00202"
"Gaskins, Dorota 2020. Input-output effects in the bilingual first language acquisition of English and Polish. Linguistic Approaches to Bilingualism, Vol. 10, Issue. 4, p. 471","https://doi.org/10.1075/lab.17072.gas"
"De Anda, Stephanie, Friend, Margaret 2020. Lexical-Semantic Development in Bilingual Toddlers at 18 and 24 Months. Frontiers in Psychology, Vol. 11","https://doi.org/10.3389/fpsyg.2020.508363"
"Ehl, Birgit, Bruns, Gunnar, Grosche, Michael 2020. Differentiated bilingual vocabulary assessment reveals similarities and differences compared to monolinguals: Conceptual versus single-language scoring and the relation with home language and literacy activities. International Journal of Bilingualism, Vol. 24, Issue. 4, p. 715","https://doi.org/10.1177/1367006919876994"
"Core, Cynthia 2020. Child Bilingualism and Second Language Learning. Vol. 10, p. 87","https://doi.org/10.1075/bpa.10.06cor"
"SUN, He, NG, Siew Chin, O'BRIEN, Beth Ann, FRITZSCHE, Tom 2020. Child, family, and school factors in bilingual preschoolers' vocabulary development in heritage languages. Journal of Child Language, Vol. 47, Issue. 4, p. 817","https://doi.org/10.1017/S0305000919000904"
"Willard, Jessica A., ci?tay-Akar, Yasemin, Kohl, Katharina, Leyendecker, Birgit 2020. Studies in Turkish as a Heritage Language. Vol. 60, p. 39","https://doi.org/10.1075/sibil.60.03wil"
"AKTAN ERC?YES, Asl? 2020. Longitudinal effects of second language on first language narrative skills and executive functions of preschool children. Dil ve Dilbilimi cal?smalar? Dergisi, Vol. 16, Issue. 1, p. 42","https://doi.org/10.17263/jlls.712638"
"SORENSON DUNCAN, Tamara, PARADIS, Johanne 2020. Home language environment and children's second language acquisition: the special status of input from older siblings. Journal of Child Language, Vol. 47, Issue. 5, p. 982","https://doi.org/10.1017/S0305000919000977"
"Luke, Carina, Starke, Anja, Ritterfeld, Ute 2020. Sprachentwicklung. , p. 221","https://doi.org/10.1007/978-3-662-60498-4_10"
"Dicataldo, Raffaele, Roch, Maja 2020. Are the Effects of Variation in Quantity of Daily Bilingual Exposure and Socioeconomic Status on Language and Cognitive Abilities Independent in Preschool Children?. International Journal of Environmental Research and Public Health, Vol. 17, Issue. 12, p. 4570","https://doi.org/10.3390/ijerph17124570"
"Hohle, Barbara, Bijeljac-Babic, Ranka, Nazzi, Thierry 2020. Variability and stability in early language acquisition: Comparing monolingual and bilingual infants' speech perception and word recognition. Bilingualism: Language and Cognition, Vol. 23, Issue. 1, p. 56","https://doi.org/10.1017/S1366728919000348"
"BLOM, Elma, SODERSTROM, Melanie 2020. Introduction. Journal of Child Language, Vol. 47, Issue. 1, p. 1","https://doi.org/10.1017/S0305000919000862"
"Nayak, Srishti, Salem, Hiba Z., Tarullo, Amanda R. 2020. Neural mechanisms of response-preparation and inhibition in bilingual and monolingual children: Lateralized Readiness Potentials (LRPs) during a nonverbal Stroop task. Developmental Cognitive Neuroscience, Vol. 41, p. 100740","https://doi.org/10.1016/j.dcn.2019.100740"
"Lopez, Lisa M., Komaroff, Eugene, Scheffner Hammer, Carol, Rodriguez, Barbara, Scarpino, Shelley, Bitetti, Dana, Goldstein, Brian 2020. Are We All Speaking the Same Language? Exploring Language Interactions in the Homes of Young Latino DLLs Living in the U.S.. Early Education and Development, Vol. 31, Issue. 8, p. 1247","https://doi.org/10.1080/10409289.2020.1718473"
"Singh, Leher 2020. Bilingual Infants are More Sensitive to Morally Relevant Social Behavior than Monolingual Infants. Journal of Cognition and Development, Vol. 21, Issue. 5, p. 631","https://doi.org/10.1080/15248372.2020.1807987"
"Singh, Leher, Tan, Annabel R.Y., Lee, Kang, Quinn, Paul C. 2020. Sensitivity to race in language comprehension in monolingual and bilingual infants. Journal of Experimental Child Psychology, Vol. 199, p. 104933","https://doi.org/10.1016/j.jecp.2020.104933"
"Carbajal, Maria Julia, Peperkamp, Sharon 2020. Dual language input and the impact of language separation on early lexical development. Infancy, Vol. 25, Issue. 1, p. 22","https://doi.org/10.1111/infa.12315"
"Brito, Natalie H. 2020. The Cambridge Handbook of Infant Development. , p. 661","https://doi.org/10.1017/9781108351959.024"
"Lindgren, Josefin, Bohnacker, Ute 2020. Vocabulary development in closely-related languages. Linguistic Approaches to Bilingualism, Vol. 10, Issue. 5, p. 587","https://doi.org/10.1075/lab.18041.lin"
"Gatt, Daniela, Dodd, Barbara 2020. Preschoolers' lexical skills in two majority languages: Is there evidence for the onset of sequential bilingualism?. International Journal of Bilingualism, Vol. 24, Issue. 2, p. 222","https://doi.org/10.1177/1367006919826408"
