"Description","DOI"
"Zhou, Jiayi 2022. The (universal) human and beyond: constituting security objects in theory and practice. Critical Studies on Security, Vol. 10, Issue. 1, p. 16","https://doi.org/10.1080/21624887.2021.2012394"
"Richmond, Oliver P 2022. What is an emancipatory peace?. Journal of International Political Theory, Vol. 18, Issue. 2, p. 124","https://doi.org/10.1177/17550882211036560"
"Ylonen, Aleksi 2022. A Critical Appraisal of Realist International Relations Concepts in the Horn of Africa-Persian Gulf Relations: The state, power, and agency. Cadernos de Estudos Africanos, Issue. 43, p. 41","https://doi.org/10.4000/cea.6865"
"SUCU, sadiye, KESER, Ahmet 2022. TOPLUMSAL C?NS?YET Es?TS?ZL??? TEHD?D?N? ULUSAL VE ULUSLARARASI BA?LAMDA GuVENL?KLEsT?RME G?R?s?MLER?. Dokuz Eylul universitesi Sosyal Bilimler Enstitusu Dergisi, Vol. 24, Issue. 2, p. 727","https://doi.org/10.16953/deusosbil.930162"
"AKDEM?R, ?lhan O?uz, AKMAN, Emine 2022. SINIRIN ?K? YuZu: TuRK?YE-?RAN SINIR DUVARI VE HAYATA ETK?S?. ?stanbul Ticaret universitesi Sosyal Bilimler Dergisi, Vol. 21, Issue. ozel Say?, p. 274","https://doi.org/10.46928/iticusbe.1192926"
"Aligholi, Forough, Hayati, Dariush 2022. Agricultural water security from the perspective of critical theory paradigm. Frontiers in Water, Vol. 4","https://doi.org/10.3389/frwa.2022.964688"
"Langenohl, Andreas 2022. The Publicness of Pandemic Security and the Shortcomings of Governmentality. European Journal for Security Research, Vol. 7, Issue. 2, p. 191","https://doi.org/10.1007/s41125-022-00084-w"
"AYDIN KOYUNCU, ci?dem 2022. ANALYSIS WOMEN, PEACE, AND SECURITY AGENDA RESOLUTIONS OF THE UNITED NATIONS SECURITY COUNCIL IN THE CONTEXT OF FEMINISM. Journal of Empirical Economics and Social Sciences, Vol. 4, Issue. 2, p. 125","https://doi.org/10.46959/jeess.1186195"
"Schmidt, Nikola, Ditrych, Ond�ej 2022. Space Community as an Enabler of Cosmopolitan Ideas Through Large Technical Systems. Space Policy, Vol. 60, p. 101485","https://doi.org/10.1016/j.spacepol.2022.101485"
"Gilder, Alexander 2022. The Role of UN Peace Operations in Countering Health Insecurity after COVID-19. Global Policy, Vol. 13, Issue. 2, p. 271","https://doi.org/10.1111/1758-5899.13056"
"Andrei, Roxana 2022. Natural Gas at the Frontline Between the EU, Russia, and Turkey. , p. 15","https://doi.org/10.1007/978-3-031-17057-7_2"
"van Riet, Gideon 2022. South Africa's Democracy at the Crossroads. , p. 127","https://doi.org/10.1108/978-1-80262-927-920221009"
"Simangan, Dahlia, Lee, Chui Ying, Sharifi, Ayyoob, Lee Candelaria, John, Kaneko, Shinji 2022. A global analysis of interactions between peace and environmental sustainability. Earth System Governance, Vol. 14, p. 100152","https://doi.org/10.1016/j.esg.2022.100152"
"David, Maxine, Guerrina, Roberta, Wright, Katharine A. M. 2023. Nakedly Normative: A Feminist (Re-)Imagination of Planetary Politics. JCMS: Journal of Common Market Studies","https://doi.org/10.1111/jcms.13496"
"Ndawana, Enock, Nganje, Fritz 2023. Militarisation and State Capacity in Zimbabwe: The Limits of the Human Security Paradigm. Global Society, p. 1","https://doi.org/10.1080/13600826.2023.2246504"
"Kruger, Marco 2023. Visibilising the neglected: The emancipatory potential of resilience. European Journal of International Security, Vol. 8, Issue. 2, p. 207","https://doi.org/10.1017/eis.2022.24"
"Nibe, Anna Vlasiuk 2023. Legitimisation of Foreign Direct Investment Screening Among Business Actors: The Danish Case. Politics and Governance, Vol. 11, Issue. 4","https://doi.org/10.17645/pag.v11i4.7258"
"Wezel, Katharina, Krause, Katharina 2023. Sorgen in der Pandemie - eine Ethics of Care-Perspektive auf Gesundheitssicherheit. Femina Politica - Zeitschrift fur feministische Politikwissenschaft, Vol. 32, Issue. 1, p. 24","https://doi.org/10.3224/feminapolitica.v32i1.03"
"Borg, Stefan 2023. Cult of irrelevance or broad church? Responsiveness, diversity, and intellectual pluralism in the academic study of security. European Political Science, Vol. 22, Issue. 4, p. 511","https://doi.org/10.1057/s41304-023-00418-9"
"Wallace, Wendell C., Romaniuk, Scott N. 2023. The Palgrave Encyclopedia of Global Security Studies. , p. 256","https://doi.org/10.1007/978-3-319-74319-6_24"
"Perez, Jose O, Mendes, Vinicius 2023. The intersectionality of health (in)security: Healthcare, disposable workers, and exposure within Brazil's pandemic politics. Security Dialogue, Vol. 54, Issue. 2, p. 155","https://doi.org/10.1177/09670106221148375"
"Bonacker, Thorsten, Carl, Horst, Langenohl, Andreas, Marciniak, Angela L 2023. Republican Freedom and Committees of Safety: Notes on Historicization in Critical Security Studies. Journal of Global Security Studies, Vol. 8, Issue. 2","https://doi.org/10.1093/jogss/ogad009"
"Heyerdahl, Anne 2023. From prescriptive rules to responsible organisations - making sense of risk in protective security management - a study from Norway. European Security, Vol. 32, Issue. 1, p. 147","https://doi.org/10.1080/09662839.2022.2070006"
"Katumanga, Musambayi 2023. The Palgrave Handbook of Contemporary Kenya. , p. 43","https://doi.org/10.1007/978-3-031-15854-4_4"
"Pietras, Marek 2023. International health security. Rocznik Instytutu Europy srodkowo-Wschodniej, Vol. 21, Issue. 2, p. 7","https://doi.org/10.36874/RIESW.2023.2.1"
"Hardt, Judith Nora, Harrington, Cameron, von Lucke, Franziskus, Esteve, Adrien, Simpson, Nicholas P. 2023. Climate Security in the Anthropocene. Vol. 33, p. 1","https://doi.org/10.1007/978-3-031-26014-8_1"
"Gricius, Gabriella 2023. Whose anxiety? What practices? The Paris School and ontological security studies. International Politics","https://doi.org/10.1057/s41311-023-00543-8"
"Kolasi, Klevis 2023. The Palgrave Encyclopedia of Global Security Studies. , p. 391","https://doi.org/10.1007/978-3-319-74319-6_197"
"Makarychev, Andrey, Diez, Thomas 2023. Introduction: Political Logics and Academic Rationalities of Securitisation and International Crises. Central European Journal of International and Security Studies, p. 4","https://doi.org/10.51870/PEOW5184"
"Schmid, Davide 2023. The Poverty of Critical Theory in International Relations. , p. 15","https://doi.org/10.1007/978-3-031-22587-1_2"
"Furtado, Henrique Tavares 2023. Critique of Ontological Militarism. International Political Sociology, Vol. 17, Issue. 3","https://doi.org/10.1093/ips/olad012"
"Rubio Grundell, Lucrecia 2023. Security Meets Gender Equality in the EU. , p. 165","https://doi.org/10.1007/978-3-031-12209-5_5"
"Uzun, ozum Sezin 2023. The Palgrave Encyclopedia of Global Security Studies. , p. 1314","https://doi.org/10.1007/978-3-319-74319-6_125"
"Newbery, Samantha, Kaunert, Christian 2023. Critical Intelligence Studies: a new framework for analysis. Intelligence and National Security, Vol. 38, Issue. 5, p. 780","https://doi.org/10.1080/02684527.2023.2178163"
"van Riet, Gideon 2023. Topology, scene and asymmetries in security provision in a small South African city. Critical Studies on Security, Vol. 11, Issue. 1, p. 14","https://doi.org/10.1080/21624887.2022.2060062"
"Weaver, Duncan 2023. The Aarhus Convention. , p. 19","https://doi.org/10.1007/978-3-031-43536-2_2"
"DEM?RC?, Hatice, sAH?N, Gungor 2023. Uluslararas? Guvenlik Literaturunde Elestirel Bir Yaklas?m: Ontolojik Guvenlik Teorisi. Guvenlik Stratejileri Dergisi, Vol. 19, Issue. 44, p. 1","https://doi.org/10.17752/guvenlikstrtj.1258043"
"Puggioni, Raffaela 2023. Two Years of the COVID-19 Crisis: Anxiety, Creativity and the Everyday. Societies, Vol. 13, Issue. 2, p. 24","https://doi.org/10.3390/soc13020024"
"da Mota, Sarah 2023. NATO, Zivilisation und Individuen. , p. 185","https://doi.org/10.1007/978-3-031-19736-9_8"
"ERSOY AKcE, Tu?ce 2023. ?NSAN? GuVENL?K KAPSAMINDA GIDA GuVENL??? SORUNSALINI ?NCELEMEK. Erzincan universitesi Sosyal Bilimler Enstitusu Dergisi, Vol. 16, Issue. 2, p. 214","https://doi.org/10.46790/erzisosbil.1328829"
"Naude, Bianca 2023. African Security in the Anthropocene. Vol. 36, p. 9","https://doi.org/10.1007/978-3-031-25151-1_2"
"Atta, Francis Kwabena 2023. Understanding Africa's terrorism debacle: a critical analysis of counterterrorism in Burkina Faso. Critical Studies on Terrorism, Vol. 16, Issue. 1, p. 23","https://doi.org/10.1080/17539153.2022.2121365"
"Cavaco, Carmen 2023. Reconnaissance des acquis de l'experience�: evaluation et emancipation. L'Orientation scolaire et professionnelle, Issue. 52/3, p. 503523","https://doi.org/10.4000/osp.17904"
"Ko�an, Faris 2023. Identity, Ontological Security and Europeanisation in Republika Srpska. , p. 13","https://doi.org/10.1007/978-3-031-46169-9_2"
"Majstorovic, Danijela 2023. 'The state killed my child': security, justice and affective sociality in the European periphery. Critical Studies on Security, Vol. 11, Issue. 1, p. 24","https://doi.org/10.1080/21624887.2022.2147328"
"Orozco, Zulia, Hernandez, Gerardo 2023. Building Human Security in Mexicali, Baja California (2010-2020). Politeja, Vol. 19, Issue. 6(81), p. 215","https://doi.org/10.12797/Politeja.19.2022.81.11"
"Hardt, Judith Nora, Harrington, Cameron, von Lucke, Franziskus, Esteve, Adrien, Simpson, Nicholas P. 2023. Climate Security in the Anthropocene. Vol. 33, p. 367","https://doi.org/10.1007/978-3-031-26014-8_17"
"Becklake, Sarah 2023. Touristic security: not a 'win-win' global security practice. Conflict, Security & Development, Vol. 23, Issue. 4, p. 289","https://doi.org/10.1080/14678802.2023.2268560"
"Strojny, Jacek, Krakowiak-Bal, Anna, Knaga, Jarostaw, Kacorzyk, Piotr 2023. Energy Security: A Conceptual Overview. Energies, Vol. 16, Issue. 13, p. 5042","https://doi.org/10.3390/en16135042"
"Paul, Salvin 2023. The Palgrave Encyclopedia of Global Security Studies. , p. 1363","https://doi.org/10.1007/978-3-319-74319-6_359"
"Onditi, Francis 2023. The Palgrave Handbook of Diplomatic Thought and Practice in the Digital Age. , p. 1","https://doi.org/10.1007/978-3-031-28214-0_1"
"Rolf, Jan Niklas 2023. The first 100 years: IR, critical security studies and the quest for peace. International Politics, Vol. 60, Issue. 3, p. 554","https://doi.org/10.1057/s41311-022-00393-w"
"Camprubi, Alejandra Torres 2023. Weaponising Investments. Vol. 1, p. 79","https://doi.org/10.1007/17280_2023_5"
"BAYSAL, Basar 2023. Alternatif Kuramsal Bak?s Ac?lar?yla Uluslararas? ?liskilerde Guvenlik Kavram?n?n ?ncelenmesi. Marmara universitesi Siyasal Bilimler Dergisi, Vol. 11, Issue. ozel Say?, p. 138","https://doi.org/10.14782/marmarasbd.1375885"
"GoKALP KUTLU, Aysegul 2024. ?klim De?isikli?ini Kad?n, Bar?s ve Guvenlik Ba?lam?nda Ele Almak. Alternatif Politika, Vol. 16, Issue. 1, p. 31","https://doi.org/10.53376/ap.2024.02"
"Ermihan, Erman 2024. End of jouissance, start of resentment: a Lacanian critical security approach to Turkey's relations with the West. Critical Studies on Security, p. 1","https://doi.org/10.1080/21624887.2024.2312317"
"Malmio, Irja 2024. Can security be sustainable? Three perspectives on security and social sustainability: paradox, co-production, and deconstruction. Sustainability Science, Vol. 19, Issue. 2, p. 615","https://doi.org/10.1007/s11625-023-01450-w"
"Lopez Perez, Daniel 2024. Hegemony, capitalism and peace: A critique of the 'armed peace' in Uraba, Colombia. Capital & Class","https://doi.org/10.1177/03098168241232374"
