"Description","DOI"
"Skaf, Cesar R., Yamada, Airton, Garrido, Griselda E.J., Buchpiguel, Carlos A., Akamine, Sergio, Castro, Claudio C., Busatto, Geraldo F. 2002. Psychotic symptoms in major depressive disorder are associated with reduced regional cerebral blood flow in the subgenual anterior cingulate cortex: a voxel-based single photon emission computed tomography (SPECT) study. Journal of Affective Disorders, Vol. 68, Issue. 2-3, p. 295","https://doi.org/10.1016/S0165-0327(00)00365-7"
"Nobler, Mitchell S., Olvet, Kristian R., Sackeim, Harold A. 2002. Effects of medications on cerebral blood flow in late-life depression. Current Psychiatry Reports, Vol. 4, Issue. 1, p. 51","https://doi.org/10.1007/s11920-002-0013-x"
"Videbech, P., Ravnkilde, B., Pedersen, T. H., Hartvig, H., Egander, A., Clemmensen, K., Rasmussen, N. A., Andersen, F., Gjedde, A., Rosenberg, R. 2002. The Danish PET/depression project: clinical symptoms and cerebral blood flow. A regions-of-interest analysis. Acta Psychiatrica Scandinavica, Vol. 106, Issue. 1, p. 35","https://doi.org/10.1034/j.1600-0447.2002.02245.x"
"Volf, Nina V, Passynkova, Natalia R 2002. EEG mapping in seasonal affective disorder. Journal of Affective Disorders, Vol. 72, Issue. 1, p. 61","https://doi.org/10.1016/S0165-0327(01)00425-6"
"AUDENAERT, K., GOETHALS, I., VAN LAERE, K., LAHORTE, P., BRANS, B., VERSIJPT, J., VERVAET, M., BEELAERT, L., VAN HEERINGEN, K., DIERCKX, R. 2002. SPECT neuropsychological activation procedure with the Verbal Fluency Test in attempted suicide patients. Nuclear Medicine Communications, Vol. 23, Issue. 9, p. 907","https://doi.org/10.1097/00006231-200209000-00015"
"Kuratsune, Hirohiko, Yamaguti, Kouzi, Lindh, Gudrun, Evengard, Birgitta, Hagberg, Gisela, Matsumura, Kiyoshi, Iwase, Masao, Onoe, Hirotaka, Takahashi, Mamoru, Machii, Takashi, Kanakura, Yuzuru, Kitani, Teruo, Langstrom, Bengt, Watanabe, Yasuyoshi 2002. Brain Regions Involved in Fatigue Sensation: Reduced Acetylcarnitine Uptake into the Brain. NeuroImage, Vol. 17, Issue. 3, p. 1256","https://doi.org/10.1006/nimg.2002.1260"
"Bantick, Susanna J., Wise, Richard G., Ploghaus, Alexander, Clare, Stuart, Smith, Stephen M., Tracey, Irene 2002. Imaging how attention modulates pain in humans using functional MRI. Brain, Vol. 125, Issue. 2, p. 310","https://doi.org/10.1093/brain/awf022"
"Cardinal, Rudolf N., Parkinson, John A., Hall, Jeremy, Everitt, Barry J. 2002. Emotion and motivation: the role of the amygdala, ventral striatum, and prefrontal cortex. Neuroscience & Biobehavioral Reviews, Vol. 26, Issue. 3, p. 321","https://doi.org/10.1016/S0149-7634(02)00007-6"
"Epstein, Chip M., Rothwell, John C. 2003. Plasticity in the Human Nervous System. , p. 246","https://doi.org/10.1017/CBO9780511544903.011"
"Siris, S.G., Bench, C. 2003. Schizophrenia. , p. 142","https://doi.org/10.1002/9780470987353.ch9"
"Wienbruch, Christian, Moratti, Stephan, Elbert, Thomas, Vogel, Ulrike, Fehr, Thorsten, Kissler, Johanna, Schiller, August, Rockstroh, Brigitte 2003. Source distribution of neuromagnetic slow wave activity in schizophrenic and depressive patients. Clinical Neurophysiology, Vol. 114, Issue. 11, p. 2052","https://doi.org/10.1016/S1388-2457(03)00210-4"
"Vangu, Mboyo Di Tamba, Esser, Jan Daniel, Boyd, Ivan Harry, Berk, Michael 2003. Effects of electroconvulsive therapy on regional cerebral blood flow measured by 99mtechnetium HMPAO SPECT. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 27, Issue. 1, p. 15","https://doi.org/10.1016/S0278-5846(02)00309-3"
"Romaiguere, Patricia, Anton, Jean-Luc, Roth, Muriel, Casini, Laurence, Roll, Jean-Pierre 2003. Motor and parietal cortical areas both underlie kinaesthesia. Cognitive Brain Research, Vol. 16, Issue. 1, p. 74","https://doi.org/10.1016/S0926-6410(02)00221-5"
"Parsey, Ramin V., Mann, J.John 2003. Applications of positron emission tomography in psychiatry. Seminars in Nuclear Medicine, Vol. 33, Issue. 2, p. 129","https://doi.org/10.1053/snuc.2003.127302"
"Mayberg, Helen S. 2003. Positron emission tomography imaging in depression: a neural systems perspective. Neuroimaging Clinics of North America, Vol. 13, Issue. 4, p. 805","https://doi.org/10.1016/S1052-5149(03)00104-7"
"Miguel-Hidalgo, Jose J, Rajkowska, Grazyna 2003. Comparison of prefrontal cell pathology between depression and alcohol dependence. Journal of Psychiatric Research, Vol. 37, Issue. 5, p. 411","https://doi.org/10.1016/S0022-3956(03)00049-9"
"Ravnkilde, B., Videbech, P., Clemmensen, K., Egander, A., Rasmussen, N. A., Gjedde, A., Rosenberg, R., Gade, A. 2003. The Danish PET/depression project: cognitive function and regional cerebral blood flow. Acta Psychiatrica Scandinavica, Vol. 108, Issue. 1, p. 32","https://doi.org/10.1034/j.1600-0447.2003.00131.x"
"Shumake, J., Gonzalez-Lima, F. 2003. Brain Systems Underlying Susceptibility to Helplessness and Depression. Behavioral and Cognitive Neuroscience Reviews, Vol. 2, Issue. 3, p. 198","https://doi.org/10.1177/1534582303259057"
"Harrison, Paul J, Gittins, Rebecca 2003. Disorders of Brain and Mind. , p. 291","https://doi.org/10.1017/CBO9780511550072.015"
"Mitterschiffthaler, Martina T., Kumari, Veena, Malhi, Gin S., Brown, Richard G., Giampietro, Vincent P., Brammer, Michael J., Suckling, John, Poon, Lucia, Simmons, Andrew, Andrew, Christopher, Sharma, Tonmoy 2003. Neural response to pleasant stimuli in anhedonia: an fMRI study. NeuroReport, Vol. 14, Issue. 2, p. 177","https://doi.org/10.1097/00001756-200302100-00003"
"Akitsuki, Yuko, Sugiura, Motoaki, Watanabe, Jobu, Yamashita, Keiichi, Sassa, Yuko, Awata, Shuichi, Matsuoka, Hiroo, Maeda, Yasuhiro, Matsue, Yoshihiko, Fukuda, Hiroshi, Kawashima, Ryuta 2003. Context-dependent cortical activation in response to financial reward and penalty: an event-related fMRI study. NeuroImage, Vol. 19, Issue. 4, p. 1674","https://doi.org/10.1016/S1053-8119(03)00250-7"
"DREVETS, WAYNE C. 2003. Neuroimaging Abnormalities in the Amygdala in Mood Disorders. Annals of the New York Academy of Sciences, Vol. 985, Issue. 1, p. 420","https://doi.org/10.1111/j.1749-6632.2003.tb07098.x"
"Kaufman, Joan, Charney, Dennis 2003. Neurodevelopmental Mechanisms in Psychopathology. , p. 461","https://doi.org/10.1017/CBO9780511546365.021"
"Mayberg, Helen S 2003. Modulating dysfunctional limbic-cortical circuits in depression: towards development of brain-based algorithms for diagnosis and optimised treatment. British Medical Bulletin, Vol. 65, Issue. 1, p. 193","https://doi.org/10.1093/bmb/65.1.193"
"Lacerda, Acioly L.T., Nicoletti, Mark A., Brambilla, Paolo, Sassi, Roberto B., Mallinger, Alan G., Frank, Ellen, Kupfer, David J., Keshavan, Matcheri S., Soares, Jair C. 2003. Anatomical MRI study of basal ganglia in major depressive disorder. Psychiatry Research: Neuroimaging, Vol. 124, Issue. 3, p. 129","https://doi.org/10.1016/S0925-4927(03)00123-9"
"Demaree, Heath, Gaudino, Elizabeth, DeLuca, John 2003. The relationship between depressive symptoms and cognitive dysfunction in multiple sclerosis. Cognitive Neuropsychiatry, Vol. 8, Issue. 3, p. 161","https://doi.org/10.1080/13546800244000265"
"De Asis, Jose M, Silbersweig, David A, Pan, Hong, Young, Robert C, Stern, Emily 2003. Neuroimaging studies of fronto-limbic dysfunction in geriatric depression. Clinical Neuroscience Research, Vol. 2, Issue. 5-6, p. 324","https://doi.org/10.1016/S1566-2772(03)00009-4"
"Maddock, Richard J., Garrett, Amy S., Buonocore, Michael H. 2003. Posterior cingulate cortex activation by emotional words: fMRI evidence from a valence decision task. Human Brain Mapping, Vol. 18, Issue. 1, p. 30","https://doi.org/10.1002/hbm.10075"
"Oda, Kenji, Okubo, Yoshiro, Ishida, Ryuji, Murata, Yuji, Ohta, Katsuya, Matsuda, Tetsuya, Matsushima, Eisuke, Ichimiya, Tetsuya, Suhara, Tetsuya, Shibuya, Hitoshi, Nishikawa, Toru 2003. Regional cerebral blood flow in depressed patients with white matter magnetic resonance hyperintensity. Biological Psychiatry, Vol. 53, Issue. 2, p. 150","https://doi.org/10.1016/S0006-3223(02)01548-2"
"Siegle, Greg J, Steinhauer, Stuart R, Thase, Michael E 2004. Pupillary assessment and computational modeling of the Stroop task in depression. International Journal of Psychophysiology, Vol. 52, Issue. 1, p. 63","https://doi.org/10.1016/j.ijpsycho.2003.12.010"
"Van den Abbeele, Dirk, Audenaert, Kurt, Peremans, Kathelijne, Otte, Andreas, Dierckx, Rudi, Van Heeringen, Kees 2004. Nuclear Medicine in Psychiatry. , p. 311","https://doi.org/10.1007/978-3-642-18773-5_19"
"Holthoff, V. A., Beuthien-Baumann, B., Zundorf, G., Triemer, A., Ludecke, S., Winiecki, P., Koch, R., Fuchtner, F., Herholz, K. 2004. Changes in brain metabolism associated with remission in unipolar major depression. Acta Psychiatrica Scandinavica, Vol. 110, Issue. 3, p. 184","https://doi.org/10.1111/j.1600-0447.2004.00351.x"
"Blasi, Giuseppe, Bertolino, Alessandro, Brudaglio, Flora, Sciota, Domenico, Altamura, Mario, Antonucci, Nicola, Scarabino, Tommaso, Weinberger, Daniel R, Nardini, Marcello 2004. Hippocampal neurochemical pathology in patients at first episode of affective psychosis: a proton magnetic resonance spectroscopic imaging study. Psychiatry Research: Neuroimaging, Vol. 131, Issue. 2, p. 95","https://doi.org/10.1016/j.pscychresns.2003.11.002"
"Rotenberg, Vadim S. 2004. The peculiarity of the right-hemisphere function in depression: solving the paradoxes. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 28, Issue. 1, p. 1","https://doi.org/10.1016/S0278-5846(03)00163-5"
"Drevets, Wayne C. 2004. Neuroplasticity in mood disorders. Dialogues in Clinical Neuroscience, Vol. 6, Issue. 2, p. 199","https://doi.org/10.31887/DCNS.2004.6.2/wdrevets"
"Jang, Choon -Gon, Kang, Moonkyu, Cho, Jae -Han, Lee, Sun -Bok, Kim, Hyuntaek, Park, Soonkwon, Lee, Jinwoo, Park, Seong -Kyu, Hong, Moochang, Shin, Min Kyu, Shim, In -Sup, Bae, Hyunsu 2004. Nelumbinis Semen reverses a decrease in 5-HT1A receptor binding induced by chronic mild stress, a depression-like symptom. Archives of Pharmacal Research, Vol. 27, Issue. 10, p. 1065","https://doi.org/10.1007/BF02975433"
"ELDERKIN-THOMPSON, VIRGINIA, BOONE, KYLE B., HWANG, SUN, KUMAR, ANAND 2004. Neurocognitive profiles in elderly patients with frontotemporal degeneration or major depressive disorder. Journal of the International Neuropsychological Society, Vol. 10, Issue. 5, p. 753","https://doi.org/10.1017/S1355617704105067"
"Barrett, Jennifer, Pike, G. Bruce, Paus, Tomas 2004. The role of the anterior cingulate cortex in pitch variation during sad affect. European Journal of Neuroscience, Vol. 19, Issue. 2, p. 458","https://doi.org/10.1111/j.0953-816X.2003.03113.x"
"Sassi, Roberto B., Brambilla, Paolo, Hatch, John P., Nicoletti, Mark A., Mallinger, Alan G., Frank, Ellen, Kupfer, David J., Keshavan, Matcheri S., Soares, Jair C. 2004. Reduced left anterior cingulate volumes in untreated bipolar patients. Biological Psychiatry, Vol. 56, Issue. 7, p. 467","https://doi.org/10.1016/j.biopsych.2004.07.005"
"Papousek, Ilona, Schulter, Gunter 2004. Manipulation of frontal brain asymmetry by cognitive tasks. Brain and Cognition, Vol. 54, Issue. 1, p. 43","https://doi.org/10.1016/S0278-2626(03)00258-6"
"Seminowicz, D.A, Mayberg, H.S, McIntosh, A.R, Goldapple, K, Kennedy, S, Segal, Z, Rafi-Tari, S 2004. Limbic-frontal circuitry in major depression: a path modeling metanalysis. NeuroImage, Vol. 22, Issue. 1, p. 409","https://doi.org/10.1016/j.neuroimage.2004.01.015"
"Tomarken, Andrew J., Dichter, Gabriel S., Garber, Judy, Simien, Christopher 2004. Resting frontal brain activity: linkages to maternal depression and socio-economic status among adolescents. Biological Psychology, Vol. 67, Issue. 1-2, p. 77","https://doi.org/10.1016/j.biopsycho.2004.03.011"
"Rogers, Mark A, Kasai, Kiyoto, Koji, Matsuo, Fukuda, Rinmei, Iwanami, Akira, Nakagome, Kazuyuki, Fukuda, Masato, Kato, Nobumasa 2004. Executive and prefrontal dysfunction in unipolar depression: a review of neuropsychological and imaging evidence. Neuroscience Research, Vol. 50, Issue. 1, p. 1","https://doi.org/10.1016/j.neures.2004.05.003"
"2004. Human Brain Function. , p. 365","https://doi.org/10.1016/B978-012264841-0/50020-2"
"Silverman, Daniel H. S., Melega, William P. 2004. PET. , p. 509","https://doi.org/10.1007/978-0-387-22529-6_7"
"Potter, Guy G, Kittinger, Joshua D, Ryan Wagner, H, Steffens, David C, Ranga Rama Krishnan, K 2004. Prefrontal Neuropsychological Predictors of Treatment Remission in Late-Life Depression. Neuropsychopharmacology, Vol. 29, Issue. 12, p. 2266","https://doi.org/10.1038/sj.npp.1300551"
"Li, Xingbao, Nahas, Ziad, Kozel, F.Andrew, Anderson, Berry, Bohning, Daryl E, George, Mark S 2004. Acute left prefrontal transcranial magnetic stimulation in depressed patients is associated with immediately increased activity in prefrontal cortical as well as subcortical regions. Biological Psychiatry, Vol. 55, Issue. 9, p. 882","https://doi.org/10.1016/j.biopsych.2004.01.017"
"Montreuil, Michele, North, Pierre 2004. Apports de la neuropsychologie aux recherches en psychopathologie. EMC - Psychiatrie, Vol. 1, Issue. 1, p. 1","https://doi.org/10.1016/S0246-1072(02)00076-7"
"Wang, P.W., Ketter, T.A. 2005. Akute und therapieresistente Depressionen. , p. 127","https://doi.org/10.1007/3-540-28049-9_10"
"Greer, Tracy L., Trivedi, Madhukar H., Thompson, Lucien T. 2005. Impaired delay and trace eyeblink conditioning performance in major depressive disorder. Journal of Affective Disorders, Vol. 86, Issue. 2-3, p. 235","https://doi.org/10.1016/j.jad.2005.02.006"
"Constant, Eric L., Adam, Stephane, Gillain, Benoit, Seron, Xavier, Bruyer, Raymond, Seghers, Arlette 2005. Effects of sertraline on depressive symptoms and attentional and executive functions in major depression. Depression and Anxiety, Vol. 21, Issue. 2, p. 78","https://doi.org/10.1002/da.20060"
"Giesecke, Thorsten, Gracely, Richard H., Williams, David A., Geisser, Michael E., Petzke, Frank W., Clauw, Daniel J. 2005. The relationship between depression, clinical pain, and experimental pain in a chronic pain cohort. Arthritis & Rheumatism, Vol. 52, Issue. 5, p. 1577","https://doi.org/10.1002/art.21008"
"Drevets, Wayne C., Price, Joseph L. 2005. Biology of Depression. , p. 427","https://doi.org/10.1002/9783527619672.ch17"
"Forbes, Erika E., Miller, Anita, Cohn, Jeffrey F., Fox, Nathan A., Kovacs, Maria 2005. Affect-modulated startle in adults with childhood-onset depression: Relations to bipolar course and number of lifetime depressive episodes. Psychiatry Research, Vol. 134, Issue. 1, p. 11","https://doi.org/10.1016/j.psychres.2005.01.001"
"Schneider, F., Habel, U., Bestmannc, S. 2005. Frontalhirn. , p. 233","https://doi.org/10.1007/3-540-26841-3_11"
"Goethals, Ingeborg, Audenaert, Kurt, Jacobs, Filip, Van de Wiele, Christophe, Ham, Hamphrey, Pyck, Hanneke, Vandierendonck, Andre, Van Heeringen, Cees, Dierckx, Rudi 2005. Blunted prefrontal perfusion in depressed patients performing the Tower of London task. Psychiatry Research: Neuroimaging, Vol. 139, Issue. 1, p. 31","https://doi.org/10.1016/j.pscychresns.2004.09.007"
"2005. The Brain and Behavior. , p. 201","https://doi.org/10.1017/CBO9780511543661.013"
"Rossini, David, Lucca, Adelio, Zanardi, Raffaella, Magri, Lorenzo, Smeraldi, Enrico 2005. Transcranial magnetic stimulation in treatment-resistant depressed patients: A double-blind, placebo-controlled trial. Psychiatry Research, Vol. 137, Issue. 1-2, p. 1","https://doi.org/10.1016/j.psychres.2005.06.008"
"Ono, Taketoshi, Nishijo, Hisao 2005. Higher Brain Function Research, Vol. 25, Issue. 2, p. 116","https://doi.org/10.2496/hbfr.25.116"
"Perlman, William R., Tomaskovic-Crook, Eva, Montague, Deidra M., Webster, Maree J., Rubinow, David R., Kleinman, Joel E., Weickert, Cynthia Shannon 2005. Alteration in Estrogen Receptor ? mRNA Levels in Frontal Cortex and Hippocampus of Patients with Major Mental Illness. Biological Psychiatry, Vol. 58, Issue. 10, p. 812","https://doi.org/10.1016/j.biopsych.2005.04.047"
"van Harskamp, N. J., Rudge, P., Cipolotti, L. 2005. Cognitive and social impairments in patients with superficial siderosis. Brain, Vol. 128, Issue. 5, p. 1082","https://doi.org/10.1093/brain/awh487"
"Nitschke, Jack B., Mackiewicz, Kristen L. 2005. Neuroimaging, Part B. Vol. 67, p. 73","https://doi.org/10.1016/S0074-7742(05)67003-1"
"Canli, Turhan, Omura, Kazufumi, Haas, Brian W., Fallgatter, Andreas, Constable, R. Todd, Lesch, Klaus Peter 2005. Beyond affect: A role for genetic variation of the serotonin transporter in neural activation during a cognitive attention task. Proceedings of the National Academy of Sciences, Vol. 102, Issue. 34, p. 12224","https://doi.org/10.1073/pnas.0503880102"
"Demaree, Heath A., Everhart, D. Erik, Youngstrom, Eric A., Harrison, David W. 2005. Brain Lateralization of Emotional Processing: Historical Roots and a Future Incorporating 'Dominance'. Behavioral and Cognitive Neuroscience Reviews, Vol. 4, Issue. 1, p. 3","https://doi.org/10.1177/1534582305276837"
"Tashiro, Manabu, Kano, Michiko, Fukudo, Shin, Yanai, Kazuhiko 2005. Folia Pharmacologica Japonica, Vol. 125, Issue. 2, p. 88","https://doi.org/10.1254/fpj.125.88"
"Holthoff, Vjera A., Beuthien-Baumann, Bettina, Kalbe, Elke, Ludecke, Susanne, Lenz, Olaf, Zundorf, Gerhard, Spirling, Sebastian, Schierz, Kristin, Winiecki, Peter, Sorbi, Sandro, Herholz, Karl 2005. Regional cerebral metabolism in early Alzheimer's disease with clinically significant apathy or depression. Biological Psychiatry, Vol. 57, Issue. 4, p. 412","https://doi.org/10.1016/j.biopsych.2004.11.035"
"Rose, E.J., Ebmeier, K.P. 2006. Pattern of impaired working memory during major depression. Journal of Affective Disorders, Vol. 90, Issue. 2-3, p. 149","https://doi.org/10.1016/j.jad.2005.11.003"
"Fitzgerald, Paul B., Oxley, Tom J., Laird, Angela R., Kulkarni, Jayashri, Egan, Gary F., Daskalakis, Zafiris J. 2006. An analysis of functional neuroimaging studies of dorsolateral prefrontal cortical activity in depression. Psychiatry Research: Neuroimaging, Vol. 148, Issue. 1, p. 33","https://doi.org/10.1016/j.pscychresns.2006.04.006"
"Caetano, Sheila C., Kaur, Simerjit, Brambilla, Paolo, Nicoletti, Mark, Hatch, John P., Sassi, Roberto B., Mallinger, Alan G., Keshavan, Matcheri S., Kupfer, David J., Frank, Ellen, Soares, Jair C. 2006. Smaller Cingulate Volumes in Unipolar Depressed Patients. Biological Psychiatry, Vol. 59, Issue. 8, p. 702","https://doi.org/10.1016/j.biopsych.2005.10.011"
"Beasley, Clare L., Pennington, Kyla, Behan, Aine, Wait, Robin, Dunn, Michael J., Cotter, David 2006. Proteomic analysis of the anterior cingulate cortex in the major psychiatric disorders: Evidence for disease-associated changes. PROTEOMICS, Vol. 6, Issue. 11, p. 3414","https://doi.org/10.1002/pmic.200500069"
"Winograd-Gurvich, C., Fitzgerald, P.B., Georgiou-Karistianis, N., Bradshaw, J.L., White, O.B. 2006. Negative symptoms: A review of schizophrenia, melancholic depression and Parkinson's disease. Brain Research Bulletin, Vol. 70, Issue. 4-6, p. 312","https://doi.org/10.1016/j.brainresbull.2006.06.007"
"Clark, Camellia P., Brown, Gregory G., Archibald, Sarah L., Fennema-Notestine, Christine, Braun, Deborah R., Thomas, Linda S., Sutherland, Ashley N., Gillin, J. Christian 2006. Does amygdalar perfusion correlate with antidepressant response to partial sleep deprivation in major depression?. Psychiatry Research: Neuroimaging, Vol. 146, Issue. 1, p. 43","https://doi.org/10.1016/j.pscychresns.2005.09.007"
"Winograd-Gurvich, Caroline, Georgiou-Karistianis, Nellie, Fitzgerald, Paul B., Millist, Lyn, White, Owen B. 2006. Self-paced and reprogrammed saccades: Differences between melancholic and non-melancholic depression. Neuroscience Research, Vol. 56, Issue. 3, p. 253","https://doi.org/10.1016/j.neures.2006.07.003"
"Di Gangi Herms, A.M.R., Veit, R., Reisenauer, C., Herms, A., Grodd, W., Enck, P., Stenzl, A., Birbaumer, N. 2006. Functional imaging of stress urinary incontinence. NeuroImage, Vol. 29, Issue. 1, p. 267","https://doi.org/10.1016/j.neuroimage.2005.07.018"
"Wagner, Gerd, Sinsel, Esther, Sobanski, Thomas, Kohler, Sabine, Marinou, Varvara, Mentzel, Hans-Joachim, Sauer, Heinrich, Schlosser, Ralf G.M. 2006. Cortical Inefficiency in Patients with Unipolar Depression: An Event-Related fMRI Study with the Stroop Task. Biological Psychiatry, Vol. 59, Issue. 10, p. 958","https://doi.org/10.1016/j.biopsych.2005.10.025"
"Marcondes, Renata, Fregni, Felipe, Pascual-Leone, Alvaro 2006. Tinnitus and Brain Activation: Insights from Transcranial Magnetic Stimulation. Ear, Nose & Throat Journal, Vol. 85, Issue. 4, p. 233","https://doi.org/10.1177/014556130608500412"
"Zarrinpar, Amir, Deldin, Patricia, Kosslyn, Stephen M. 2006. Effects of depression on sensory/motor vs. central processing in visual mental imagery. Cognition & Emotion, Vol. 20, Issue. 6, p. 737","https://doi.org/10.1080/02699930500405600"
"Ende, Gabriele, Demirakca, Traute, Tost, Heike 2006. Understanding Emotions. Vol. 156, p. 481","https://doi.org/10.1016/S0079-6123(06)56027-3"
"Rose, E.J., Simonotto, E., Ebmeier, K.P. 2006. Limbic over-activity in depression during preserved performance on the n-back task. NeuroImage, Vol. 29, Issue. 1, p. 203","https://doi.org/10.1016/j.neuroimage.2005.07.002"
"Hofer, Alex, Siedentopf, Christian M., Ischebeck, Anja, Rettenbacher, Maria A., Verius, Michael, Felber, Stephan, Fleischhacker, W. Wolfgang 2006. Gender differences in regional cerebral activity during the perception of emotion: A functional MRI study. NeuroImage, Vol. 32, Issue. 2, p. 854","https://doi.org/10.1016/j.neuroimage.2006.03.053"
"Schraml, Frank V, Beason-Held, Lori L, Fletcher, Douglas W, Brown, Brian P 2006. Cerebral Accumulation of TC-99M Ethyl Cysteinate Dimer (ECD) in Severe, Transient Hypothyroidism. Journal of Cerebral Blood Flow & Metabolism, Vol. 26, Issue. 3, p. 321","https://doi.org/10.1038/sj.jcbfm.9600191"
"Deckersbach, Thilo, Dougherty, Darin D., Rauch, Scott L. 2006. Functional Imaging of Mood and Anxiety Disorders. Journal of Neuroimaging, Vol. 16, Issue. 1, p. 1","https://doi.org/10.1177/1051228405001474"
"Kado, Hirotsugu, Kimura, Hirohiko, Murata, Tetsuhito, Nagata, Ken, Kanno, Iwao 2006. Depressive Psychosis: Clinical Usefulness of MR Spectroscopy Data in Predicting Prognosis. Radiology, Vol. 238, Issue. 1, p. 248","https://doi.org/10.1148/radiol.2381041375"
"Oathes, Desmond J., Ray, William J. 2006. Depressed mood, index finger force and motor cortex stimulation: A transcranial magnetic stimulation (TMS) study. Biological Psychology, Vol. 72, Issue. 3, p. 271","https://doi.org/10.1016/j.biopsycho.2005.11.007"
"Winograd-Gurvich, C., Georgiou-Karistianis, N., Fitzgerald, P.B., Millist, L., White, O.B. 2006. Ocular motor differences between melancholic and non-melancholic depression. Journal of Affective Disorders, Vol. 93, Issue. 1-3, p. 193","https://doi.org/10.1016/j.jad.2006.03.018"
"Laudien, Joachim H., Kuster, Dennis, Sojka, Bernfried, Ferstl, Roman, Pause, Bettina M. 2006. Central odor processing in subjects experiencing helplessness. Brain Research, Vol. 1120, Issue. 1, p. 141","https://doi.org/10.1016/j.brainres.2006.08.090"
"Dimopoulos, Nikolaos, Piperi, Christina, Salonicioti, Aristea, Mitsonis, Charalampos, Liappas, Ioannis, Lea, Robert W., Kalofoutis, Anastasios 2006. Elevation of plasma concentration of adhesion molecules in late-life depression. International Journal of Geriatric Psychiatry, Vol. 21, Issue. 10, p. 965","https://doi.org/10.1002/gps.1592"
"Constant, E.L., Adam, S., Seron, X., Bruyer, R., Seghers, A., Daumerie, C. 2006. Hypothyroidism and Major Depression: A Common Executive Dysfunction?. Journal of Clinical and Experimental Neuropsychology, Vol. 28, Issue. 5, p. 790","https://doi.org/10.1080/13803390591000990"
"Holtzheimer, Paul E., Nemeroff, Charles B. 2006. Advances in the treatment of depression. NeuroRX, Vol. 3, Issue. 1, p. 42","https://doi.org/10.1016/j.nurx.2005.12.007"
"Ruchsow, Martin, Herrnberger, Barbel, Beschoner, Petra, Gron, Georg, Spitzer, Manfred, Kiefer, Markus 2006. Error processing in major depressive disorder: Evidence from event-related potentials. Journal of Psychiatric Research, Vol. 40, Issue. 1, p. 37","https://doi.org/10.1016/j.jpsychires.2005.02.002"
"O'Reardon, John P., Solvason, H. Brent, Janicak, Philip G., Sampson, Shirlene, Isenberg, Keith E., Nahas, Ziad, McDonald, William M., Avery, David, Fitzgerald, Paul B., Loo, Colleen, Demitrack, Mark A., George, Mark S., Sackeim, Harold A. 2007. Efficacy and Safety of Transcranial Magnetic Stimulation in the Acute Treatment of Major Depression: A Multisite Randomized Controlled Trial. Biological Psychiatry, Vol. 62, Issue. 11, p. 1208","https://doi.org/10.1016/j.biopsych.2007.01.018"
"Green, Melissa J., Cahill, Catherine M., Malhi, Gin S. 2007. The cognitive and neurophysiological basis of emotion dysregulation in bipolar disorder. Journal of Affective Disorders, Vol. 103, Issue. 1-3, p. 29","https://doi.org/10.1016/j.jad.2007.01.024"
"Dougherty, Darin D., Rauch, Scott L. 2007. Brain Correlates of Antidepressant Treatment Outcome from Neuroimaging Studies in Depression. Psychiatric Clinics of North America, Vol. 30, Issue. 1, p. 91","https://doi.org/10.1016/j.psc.2006.12.007"
"Walter, Henrik, Wolf, Robert Christian, Spitzer, Manfred, Vasic, Nenad 2007. Increased left prefrontal activation in patients with unipolar depression: An event-related, parametric, performance-controlled fMRI study. Journal of Affective Disorders, Vol. 101, Issue. 1-3, p. 175","https://doi.org/10.1016/j.jad.2006.11.017"
"Rockstroh, Brigitte S, Wienbruch, Christian, Ray, William J, Elbert, Thomas 2007. Abnormal oscillatory brain dynamics in schizophrenia: a sign of deviant communication in neural network?. BMC Psychiatry, Vol. 7, Issue. 1","https://doi.org/10.1186/1471-244X-7-44"
"Hunter, Aimee M., Cook, Ian A., Leuchter, Andrew F. 2007. The Promise of the Quantitative Electroencephalogram as a Predictor of Antidepressant Treatment Outcomes in Major Depressive Disorder. Psychiatric Clinics of North America, Vol. 30, Issue. 1, p. 105","https://doi.org/10.1016/j.psc.2006.12.002"
"Skilton, Michael R., Moulin, Philippe, Terra, Jean-Louis, Bonnet, Fabrice 2007. Associations Between Anxiety, Depression, and the Metabolic Syndrome. Biological Psychiatry, Vol. 62, Issue. 11, p. 1251","https://doi.org/10.1016/j.biopsych.2007.01.012"
"Vasic, Nenad, Wolf, R.C., Walter, H. 2007. Exekutive Funktionen bei depressiven Patienten. Der Nervenarzt, Vol. 78, Issue. 6, p. 628","https://doi.org/10.1007/s00115-006-2240-6"
"Kumano, H., Ida, I., Oshima, A., Takahashi, K., Yuuki, N., Amanuma, M., Oriuchi, N., Endo, K., Matsuda, H., Mikuni, M. 2007. Brain metabolic changes associated with predispotion to onset of major depressive disorder and adjustment disorder in cancer patients -A preliminary PET study. Journal of Psychiatric Research, Vol. 41, Issue. 7, p. 591","https://doi.org/10.1016/j.jpsychires.2006.03.006"
"Oishi, N., Mima, T., Ishii, K., Bushara, K.O., Hiraoka, T., Ueki, Y., Fukuyama, H., Hallett, M. 2007. Neural correlates of regional EEG power change. NeuroImage, Vol. 36, Issue. 4, p. 1301","https://doi.org/10.1016/j.neuroimage.2007.04.030"
