"Description","DOI"
"Manabe, Junichi, Omori, Toshihiro, Ishikawa, Takuji 2020. Shape matters: entrapment of a model ciliate at interfaces. Journal of Fluid Mechanics, Vol. 892","https://doi.org/10.1017/jfm.2020.160"
"Fadda, Federico, Molina, John Jairo, Yamamoto, Ryoichi 2020. Dynamics of a chiral swimmer sedimenting on a flat plate. Physical Review E, Vol. 101, Issue. 5","https://doi.org/10.1103/PhysRevE.101.052608"
"Deng, Jiayi, Molaei, Mehdi, Chisholm, Nicholas G., Stebe, Kathleen J. 2020. Motile Bacteria at Oil-Water Interfaces: Pseudomonas aeruginosa. Langmuir, Vol. 36, Issue. 25, p. 6888","https://doi.org/10.1021/acs.langmuir.9b03578"
"Williams, J. G., Turney, B. W., Moulton, D. E., Waters, S. L. 2020. Effects of geometry on resistance in elliptical pipe flows. Journal of Fluid Mechanics, Vol. 891","https://doi.org/10.1017/jfm.2020.121"
"Zantop, Arne W., Stark, Holger 2020. Squirmer rods as elongated microswimmers: flow fields and confinement. Soft Matter, Vol. 16, Issue. 27, p. 6400","https://doi.org/10.1039/D0SM00616E"
"Lauga, Eric 2020. The Fluid Dynamics of Cell Motility. ","https://doi.org/10.1017/9781316796047"
"Nganguia, H., Zheng, K., Chen, Y., Pak, O. S., Zhu, L. 2020. A note on a swirling squirmer in a shear-thinning fluid. Physics of Fluids, Vol. 32, Issue. 11","https://doi.org/10.1063/5.0029068"
"Huang, Zhihan, Omori, Toshihiro, Ishikawa, Takuji 2020. Active droplet driven by a collective motion of enclosed microswimmers. Physical Review E, Vol. 102, Issue. 2","https://doi.org/10.1103/PhysRevE.102.022603"
"Winkler, Roland G., Gompper, Gerhard 2020. Handbook of Materials Modeling. , p. 1471","https://doi.org/10.1007/978-3-319-44677-6_35"
"Dhar, A., Burada, P. S., Sekhar, G. P. Raja 2020. Hydrodynamics of active particles confined in a periodically tapered channel. Physics of Fluids, Vol. 32, Issue. 10","https://doi.org/10.1063/5.0021661"
"Qi, Kai, Westphal, Elmar, Gompper, Gerhard, Winkler, Roland G. 2020. Enhanced Rotational Motion of Spherical Squirmer in Polymer Solutions. Physical Review Letters, Vol. 124, Issue. 6","https://doi.org/10.1103/PhysRevLett.124.068001"
"Marshall, Kevin J., Brady, John F. 2021. The hydrodynamics of an active squirming particle inside of a porous container. Journal of Fluid Mechanics, Vol. 919","https://doi.org/10.1017/jfm.2021.276"
"Guo, Hanliang, Zhu, Hai, Liu, Ruowen, Bonnet, Marc, Veerapaneni, Shravan 2021. Optimal ciliary locomotion of axisymmetric microswimmers. Journal of Fluid Mechanics, Vol. 927","https://doi.org/10.1017/jfm.2021.744"
"Poehnl, Ruben, Uspal, William 2021. Phoretic self-propulsion of helical active particles. Journal of Fluid Mechanics, Vol. 927","https://doi.org/10.1017/jfm.2021.801"
"OHMURA, Takuya, NISHIGAMI, Yukinori, ICHIKAWA, Masatoshi 2021. Fluid Dynamic Model Reveals a Mechano-sensing System Underlying the Behavior of Ciliates. Seibutsu Butsuri, Vol. 61, Issue. 1, p. 016","https://doi.org/10.2142/biophys.61.016"
"Nambiar, Sankalp, Garg, Piyush, Subramanian, Ganesh 2021. Enhanced velocity fluctuations in interacting swimmer suspensions. Journal of Fluid Mechanics, Vol. 907","https://doi.org/10.1017/jfm.2020.827"
"Wei, Da, Dehnavi, Parviz G., Aubin-Tam, Marie-Eve, Tam, Daniel 2021. Measurements of the unsteady flow field around beating cilia. Journal of Fluid Mechanics, Vol. 915","https://doi.org/10.1017/jfm.2021.149"
"Felderhof, B.U., Jones, R.B. 2021. Swimming of a uniform deformable sphere in a viscous incompressible fluid with inertia. European Journal of Mechanics - B/Fluids, Vol. 85, p. 58","https://doi.org/10.1016/j.euromechflu.2020.09.001"
"Rojas-Perez, Francisco, Delmotte, Blaise, Michelin, Sebastien 2021. Hydrochemical interactions of phoretic particles: a regularized multipole framework. Journal of Fluid Mechanics, Vol. 919","https://doi.org/10.1017/jfm.2021.387"
"Lauga, Eric, Nghi Dang, Thanh, Ishikawa, Takuji 2021. Zigzag instability of biased pusher swimmers. Europhysics Letters, Vol. 133, Issue. 4, p. 44002","https://doi.org/10.1209/0295-5075/133/44002"
"Ishikawa, T., Brumley, D.R., Pedley, T.J. 2021. Rheology of a concentrated suspension of spherical squirmers: monolayer in simple shear flow. Journal of Fluid Mechanics, Vol. 914","https://doi.org/10.1017/jfm.2020.885"
"Ziegler, Sebastian, Scheel, Thomas, Hubert, Maxime, Harting, Jens, Smith, Ana-Sun�ana 2021. Theoretical framework for two-microswimmer hydrodynamic interactions. New Journal of Physics, Vol. 23, Issue. 7, p. 073041","https://doi.org/10.1088/1367-2630/ac1141"
"Koens, Lyndon, Lauga, Eric 2021. Geometric phase methods with Stokes theorem for a general viscous swimmer. Journal of Fluid Mechanics, Vol. 916","https://doi.org/10.1017/jfm.2021.181"
"Okuyama, Kohei, Nishigami, Yukinori, Ohmura, Takuya, Ichikawa, Masatoshi 2021. Accumulation of Tetrahymena pyriformis on Interfaces. Micromachines, Vol. 12, Issue. 11, p. 1339","https://doi.org/10.3390/mi12111339"
"Dwivedi, Prateek, Si, Bishwa Ranjan, Pillai, Dipin, Mangal, Rahul 2021. Solute induced jittery motion of self-propelled droplets. Physics of Fluids, Vol. 33, Issue. 2","https://doi.org/10.1063/5.0038716"
"Zantop, Arne W., Stark, Holger 2021. Multi-particle collision dynamics with a non-ideal equation of state. II. Collective dynamics of elongated squirmer rods. The Journal of Chemical Physics, Vol. 155, Issue. 13","https://doi.org/10.1063/5.0064558"
"Desai, Nikhil, Michelin, Sebastien 2021. Instability and self-propulsion of active droplets along a wall. Physical Review Fluids, Vol. 6, Issue. 11","https://doi.org/10.1103/PhysRevFluids.6.114103"
"Larson, Ronald G. 2021. Theory and Applications of Colloidal Suspension Rheology. , p. 120","https://doi.org/10.1017/9781108394826.004"
"Housiadas, Kostas D. 2021. An active body in a Phan-Thien and Tanner fluid: The effect of the third polar squirming mode. Physics of Fluids, Vol. 33, Issue. 4","https://doi.org/10.1063/5.0048987"
"Mottammal, Prajitha, Thampi, Sumesh P., Pototsky, Andrey 2021. Collective surfing of two self-propelled swimmers at liquid-air interface aided by self-induced Marangoni flow. Physical Review Fluids, Vol. 6, Issue. 9","https://doi.org/10.1103/PhysRevFluids.6.094004"
"Mirfendereski, Siamak, Park, Jae Sung 2021. The zero-shear-rate limiting rheological behaviors of ideally conductive particles suspended in concentrated dispersions under an electric field. Journal of Rheology, Vol. 65, Issue. 1, p. 13","https://doi.org/10.1122/8.0000081"
"Kurzthaler, Christina, Stone, Howard A. 2021. Microswimmers near corrugated, periodic surfaces. Soft Matter, Vol. 17, Issue. 12, p. 3322","https://doi.org/10.1039/D0SM01782E"
"Shaik, Vaseem A., Ardekani, Arezoo M. 2021. Squirming in density-stratified fluids. Physics of Fluids, Vol. 33, Issue. 10","https://doi.org/10.1063/5.0065958"
"Gonzalez Garcia, Jose Santiago, Delgado, Joaquin 2021. Stochastic microswimming model of ribosome motion on the polysome. The European Physical Journal E, Vol. 44, Issue. 2","https://doi.org/10.1140/epje/s10189-021-00011-2"
"Dhar, A., Burada, P. S., Raja Sekhar, G. P. 2021. Effective medium model for a suspension of active swimmers. Physics of Fluids, Vol. 33, Issue. 9","https://doi.org/10.1063/5.0062290"
"Zhang, Bokai, Leishangthem, Premkumar, Ding, Yang, Xu, Xinliang 2021. An effective and efficient model of the near-field hydrodynamic interactions for active suspensions of bacteria. Proceedings of the National Academy of Sciences, Vol. 118, Issue. 28","https://doi.org/10.1073/pnas.2100145118"
"Peterson, Matthew S. E., Baskaran, Aparna, Hagan, Michael F. 2021. Vesicle shape transformations driven by confined active filaments. Nature Communications, Vol. 12, Issue. 1","https://doi.org/10.1038/s41467-021-27310-8"
"More, Rishabh V., Ardekani, Arezoo M. 2021. Hydrodynamic interactions between swimming microorganisms in a linearly density stratified fluid. Physical Review E, Vol. 103, Issue. 1","https://doi.org/10.1103/PhysRevE.103.013109"
"Shaik, Vaseem A., Elfring, Gwynn J. 2021. Hydrodynamics of active particles in viscosity gradients. Physical Review Fluids, Vol. 6, Issue. 10","https://doi.org/10.1103/PhysRevFluids.6.103103"
"Liebchen, Benno, Mukhopadhyay, Aritra K 2022. Interactions in active colloids. Journal of Physics: Condensed Matter, Vol. 34, Issue. 8, p. 083002","https://doi.org/10.1088/1361-648X/ac3a86"
"Mottammal, Prajitha, Thampi, Sumesh P., Pototsky, Andrey 2022. Planar Rotational Equilibria of Two Nonidentical Microswimmers. International Journal of Bifurcation and Chaos, Vol. 32, Issue. 09","https://doi.org/10.1142/S021812742230021X"
"Burada, P. S., Maity, R., Julicher, F. 2022. Hydrodynamics of chiral squirmers. Physical Review E, Vol. 105, Issue. 2","https://doi.org/10.1103/PhysRevE.105.024603"
"Scagliarini, Andrea, Pagonabarraga, Ignacio 2022. Hydrodynamic and geometric effects in the sedimentation of model run-and-tumble microswimmers. Soft Matter, Vol. 18, Issue. 12, p. 2407","https://doi.org/10.1039/D1SM01594J"
"Turk, Gunther, Singh, Rajesh, Adhikari, Ronojoy 2022. Stokes traction on an active particle. Physical Review E, Vol. 106, Issue. 1","https://doi.org/10.1103/PhysRevE.106.014601"
"Ishikawa, Takuji 2022. Lubrication theory and boundary element hybrid method for calculating hydrodynamic forces between particles in near contact. Journal of Computational Physics, Vol. 452, p. 110913","https://doi.org/10.1016/j.jcp.2021.110913"
"Dombrowski, Thomas, Nguyen, Hong, Klotsa, Daphne 2022. Pairwise interactions between model swimmers at intermediate Reynolds numbers. Physical Review Fluids, Vol. 7, Issue. 7","https://doi.org/10.1103/PhysRevFluids.7.074401"
"Palmer, Bryce, Yan, Wen, Gao, Tong 2022. Hydrodynamic instabilities of activity-balanced binary suspensions. Physical Review Fluids, Vol. 7, Issue. 6","https://doi.org/10.1103/PhysRevFluids.7.063101"
"Ishikawa, Takuji, Dang, Thanh-Nghi, Lauga, Eric 2022. Instability of an active fluid jet. Physical Review Fluids, Vol. 7, Issue. 9","https://doi.org/10.1103/PhysRevFluids.7.093102"
"Clopes, Judit, Gompper, Gerhard, Winkler, Roland G. 2022. Alignment and propulsion of squirmer pusher-puller dumbbells. The Journal of Chemical Physics, Vol. 156, Issue. 19","https://doi.org/10.1063/5.0091067"
"Maity, Ruma, Burada, P. S. 2022. Near- and far-field hydrodynamic interaction of two chiral squirmers. Physical Review E, Vol. 106, Issue. 5","https://doi.org/10.1103/PhysRevE.106.054613"
"Qi, Kai, Westphal, Elmar, Gompper, Gerhard, Winkler, Roland G. 2022. Emergence of active turbulence in microswimmer suspensions due to active hydrodynamic stress and volume exclusion. Communications Physics, Vol. 5, Issue. 1","https://doi.org/10.1038/s42005-022-00820-7"
"Ohmura, Takuya, Nishigami, Yukinori, Ichikawa, Masatoshi 2022. Simple dynamics underlying the survival behaviors of ciliates. Biophysics and Physicobiology, Vol. 19, Issue. 0, p. n/a","https://doi.org/10.2142/biophysico.bppb-v19.0026"
"Omori, T., Kikuchi, K., Schmitz, M., Pavlovic, M., Chuang, C.-H., Ishikawa, T. 2022. Rheotaxis and migration of an unsteady microswimmer. Journal of Fluid Mechanics, Vol. 930","https://doi.org/10.1017/jfm.2021.921"
"Dwivedi, Prateek, Pillai, Dipin, Mangal, Rahul 2022. Self-propelled swimming droplets. Current Opinion in Colloid & Interface Science, Vol. 61, p. 101614","https://doi.org/10.1016/j.cocis.2022.101614"
"Darveniza, C., Ishikawa, T., Pedley, T. J., Brumley, D. R. 2022. Pairwise scattering and bound states of spherical microorganisms. Physical Review Fluids, Vol. 7, Issue. 1","https://doi.org/10.1103/PhysRevFluids.7.013104"
"Liu, Chen, Zhang, Peijie, Lin, Jianzhong, Ouyang, Zhenyu 2022. Hydrodynamics of an Elliptical Squirmer. Processes, Vol. 10, Issue. 5, p. 805","https://doi.org/10.3390/pr10050805"
"Choudhary, Akash, Paul, Subhechchha, Ruhle, Felix, Stark, Holger 2022. How inertial lift affects the dynamics of a microswimmer in Poiseuille flow. Communications Physics, Vol. 5, Issue. 1","https://doi.org/10.1038/s42005-021-00794-y"
"Ying, Yuxiang, Jiang, Tongxiao, Nie, Deming, Lin, Jianzhong 2022. Study on the sedimentation and interaction of two squirmers in a vertical channel. Physics of Fluids, Vol. 34, Issue. 10","https://doi.org/10.1063/5.0107133"
"van Gogh, Brandon, Demir, Ebru, Palaniappan, D., Pak, On Shun 2022. The effect of particle geometry on squirming through a shear-thinning fluid. Journal of Fluid Mechanics, Vol. 938","https://doi.org/10.1017/jfm.2022.116"
"Codina, Joan, Massana-Cid, Helena, Tierno, Pietro, Pagonabarraga, Ignacio 2022. Breaking action-reaction with active apolar colloids: emergent transport and velocity inversion. Soft Matter, Vol. 18, Issue. 29, p. 5371","https://doi.org/10.1039/D2SM00550F"
"Zeng, Li, Jiang, Weiquan, Pedley, Timothy J. 2022. Sharp turns and gyrotaxis modulate surface accumulation of microorganisms. Proceedings of the National Academy of Sciences, Vol. 119, Issue. 42","https://doi.org/10.1073/pnas.2206738119"
"Ziegler, Sebastian, Smith, Ana-Sun�ana 2022. Hydrodynamic particle interactions in linear and radial viscosity gradients. Journal of Fluid Mechanics, Vol. 943","https://doi.org/10.1017/jfm.2022.421"
"Nurafni, Sevi, Taufik, Intan 2022. Qualitative Modelling the Dancing Volvox with Two-Body System: Comparing Simple Mechanics with Observation Video. Journal of Physics: Conference Series, Vol. 2243, Issue. 1, p. 012082","https://doi.org/10.1088/1742-6596/2243/1/012082"
"Feng, Chao, Molina, John J., Turner, Matthew S., Yamamoto, Ryoichi 2022. Dynamics of microswimmers near a soft penetrable interface. Physical Review Research, Vol. 4, Issue. 4","https://doi.org/10.1103/PhysRevResearch.4.043202"
"Goh, Segun, Winkler, Roland G, Gompper, Gerhard 2022. Noisy pursuit and pattern formation of self-steering active particles. New Journal of Physics, Vol. 24, Issue. 9, p. 093039","https://doi.org/10.1088/1367-2630/ac924f"
"Ruhle, Felix, Zantop, Arne W., Stark, Holger 2022. Gyrotactic cluster formation of bottom-heavy squirmers. The European Physical Journal E, Vol. 45, Issue. 3","https://doi.org/10.1140/epje/s10189-022-00183-5"
"Lin, Zhi, Zhu, Sirui, Ding, Lingyun 2022. Stirring by anisotropic squirming. Theoretical and Applied Mechanics Letters, Vol. 12, Issue. 4, p. 100358","https://doi.org/10.1016/j.taml.2022.100358"
"Elfring, Gwynn J., Brady, John F. 2022. Active Stokesian dynamics. Journal of Fluid Mechanics, Vol. 952","https://doi.org/10.1017/jfm.2022.909"
"Ouyang, Zhenyu, Lin, Zhaowu, Yu, Zhaosheng, Lin, Jianzhong, Phan-Thien, Nhan 2022. Hydrodynamics of an inertial squirmer and squirmer dumbbell in a tube. Journal of Fluid Mechanics, Vol. 939","https://doi.org/10.1017/jfm.2022.210"
"Zottl, Andreas, Stark, Holger 2023. Modeling Active Colloids: From Active Brownian Particles to Hydrodynamic and Chemical Fields. Annual Review of Condensed Matter Physics, Vol. 14, Issue. 1, p. 109","https://doi.org/10.1146/annurev-conmatphys-040821-115500"
"Soni, Harsh 2023. Taylor's chiral microswimmer. Physical Review Fluids, Vol. 8, Issue. 4","https://doi.org/10.1103/PhysRevFluids.8.044201"
"Thery, A., Maass, C. C., Lauga, E. 2023. Hydrodynamic interactions between squirmers near walls: far-field dynamics and near-field cluster stability. Royal Society Open Science, Vol. 10, Issue. 6","https://doi.org/10.1098/rsos.230223"
"Feng, Chao, Molina, John J., Yamamoto, Ryoichi 2023. Dynamics of a Model Microswimmer in the Vicinity of a Liquid Droplet. Journal of the Physical Society of Japan, Vol. 92, Issue. 7","https://doi.org/10.7566/JPSJ.92.074802"
"Ouyang, Zhenyu, Lin, Zhaowu, Lin, Jianzhong, Phan-Thien, Nhan, Zhu, Jue 2023. Swimming of an inertial squirmer and squirmer dumbbell through a viscoelastic fluid. Journal of Fluid Mechanics, Vol. 969","https://doi.org/10.1017/jfm.2023.593"
"Kach, Jeremy I., Walker, Lynn M., Khair, Aditya S. 2023. Nonequilibrium structure formation in electrohydrodynamic emulsions. Soft Matter, Vol. 19, Issue. 47, p. 9179","https://doi.org/10.1039/D3SM01110K"
"Omori, Toshihiro, Ishikawa, Takuji 2023. Computational Fluid Dynamics of Swimming Microorganisms. Journal of the Physical Society of Japan, Vol. 92, Issue. 12","https://doi.org/10.7566/JPSJ.92.121002"
"2023. Study on the interaction and motion patterns of squirmers swimming in a shear flow. Physics of Fluids, Vol. 35, Issue. 6","https://doi.org/10.1063/5.0154332"
"Dai, Lijun, Wan, Haixiao, Xu, Duo, Dai, Xiaobin, Li, Gaojin, Yan, Li-Tang 2023. Hydrodynamic Anisotropy of Depletion in Nonequilibrium. Physical Review Letters, Vol. 131, Issue. 13","https://doi.org/10.1103/PhysRevLett.131.134002"
"Mo, Chaojie, Li, Gaojin, Bian, Xin 2023. Challenges and attempts to make intelligent microswimmers. Frontiers in Physics, Vol. 11","https://doi.org/10.3389/fphy.2023.1279883"
"Tingting, Qi, Jianzhong, Lin, Zhenyu, Ouyang, Jue, Zhu 2023. Settling mode of a bottom-heavy squirmer in a narrow vessel. Soft Matter, Vol. 19, Issue. 4, p. 652","https://doi.org/10.1039/D2SM01442D"
"Ishikawa, Takuji, Pedley, T.J. 2023. 50-year history and perspective on biomechanics of swimming microorganisms: Part II. Collective behaviours. Journal of Biomechanics, Vol. 160, p. 111802","https://doi.org/10.1016/j.jbiomech.2023.111802"
"Ouyang, Zhenyu, Lin, Zhaowu, Lin, Jianzhong, Yu, Zhaosheng, Phan-Thien, Nhan 2023. Cargo carrying with an inertial squirmer in a Newtonian fluid. Journal of Fluid Mechanics, Vol. 959","https://doi.org/10.1017/jfm.2023.126"
"Feng, Chao, Molina, John J., Turner, Matthew S., Yamamoto, Ryoichi 2023. Dynamics of microswimmers near a liquid-liquid interface with viscosity difference. Physics of Fluids, Vol. 35, Issue. 5","https://doi.org/10.1063/5.0148008"
"Shi, Anni, Wu, Haichao, Schwartz, Daniel K. 2023. Nanomotor-enhanced transport of passive Brownian particles in porous media. Science Advances, Vol. 9, Issue. 48","https://doi.org/10.1126/sciadv.adj2208"
"Poehnl, Ruben, Uspal, William E. 2023. Shape-induced pairing of spheroidal squirmers. Physical Review Fluids, Vol. 8, Issue. 11","https://doi.org/10.1103/PhysRevFluids.8.113103"
"Bhat, Ashwini V., S., Naveena C., Ananthamurthy, Sharath, Omatsu, Takashige, Chormaic, Sile N., Dholakia, Kishan 2023. Hydrodynamics mediated interactions between live active rotors in dual optical tweezers. , p. 50","https://doi.org/10.1117/12.3008383"
"Cordoba, Andres, Schieber, Jay D. 2023. The effects of hydrodynamic interactions on the swimming velocity and stability of a swarm of microswimmers. Physics of Fluids, Vol. 35, Issue. 11","https://doi.org/10.1063/5.0174558"
"Nie, Deming, Ying, Yuxiang, Guan, Geng, Lin, Jianzhong, Ouyang, Zhenyu 2023. Two-dimensional study on the motion and interactions of squirmers under gravity in a vertical channel. Journal of Fluid Mechanics, Vol. 960","https://doi.org/10.1017/jfm.2023.155"
"Kurzthaler, Christina, Stone, Howard A. 2023. Out-of-equilibrium Soft Matter. , p. 32","https://doi.org/10.1039/9781839169465-00032"
"Goh, Segun, Winkler, Roland G., Gompper, Gerhard 2023. Hydrodynamic pursuit by cognitive self-steering microswimmers. Communications Physics, Vol. 6, Issue. 1","https://doi.org/10.1038/s42005-023-01432-5"
"Ramesh, Prashanth, Hokmabad, Babak Vajdi, Pushkin, Dmitri O., Mathijssen, Arnold J.T.M., Maass, Corinna C. 2023. Interfacial activity dynamics of confined active droplets. Journal of Fluid Mechanics, Vol. 966","https://doi.org/10.1017/jfm.2023.411"
"Zottl, Andreas, Tesser, Francesca, Matsunaga, Daiki, Laurent, Justine, du Roure, Olivia, Lindner, Anke 2023. Asymmetric bistability of chiral particle orientation in viscous shear flows. Proceedings of the National Academy of Sciences, Vol. 120, Issue. 45","https://doi.org/10.1073/pnas.2310939120"
"Gong, Jiahao, Shaik, Vaseem A., Elfring, Gwynn J. 2023. Active particles crossing sharp viscosity gradients. Scientific Reports, Vol. 13, Issue. 1","https://doi.org/10.1038/s41598-023-27423-8"
"Ouyang, Zhenyu, Liu, Chen, Qi, Tingting, Lin, Jianzhong, Ku, Xiaoke 2023. Locomotion of a micro-swimmer towing load through shear-dependent non-Newtonian fluids. Physics of Fluids, Vol. 35, Issue. 1","https://doi.org/10.1063/5.0132452"
"Ghosh, Soumyajit, Poddar, Antarip 2023. Slippery rheotaxis: new regimes for guiding wall-bound microswimmers. Journal of Fluid Mechanics, Vol. 967","https://doi.org/10.1017/jfm.2023.490"
"Takaha, Yuki, Nishiguchi, Daiki 2023. Quasi-two-dimensional bacterial swimming around pillars: Enhanced trapping efficiency and curvature dependence. Physical Review E, Vol. 107, Issue. 1","https://doi.org/10.1103/PhysRevE.107.014602"
"Ishimoto, Kenta 2023. Jeffery's Orbits and Microswimmers in Flows: A Theoretical Review. Journal of the Physical Society of Japan, Vol. 92, Issue. 6","https://doi.org/10.7566/JPSJ.92.062001"
"Yang, Fu-Ling, Chen, You-An, Premlata, A.R., Wei, Hsien-Hung 2023. Stick-slip squirmers: slip asymmetry can qualitatively change self-swimming characteristics of squirmers. Journal of Fluid Mechanics, Vol. 967","https://doi.org/10.1017/jfm.2023.444"
"Ishimoto, Kenta, Gaffney, Eamonn A., Smith, David J. 2023. Squirmer hydrodynamics near a periodic surface topography. Frontiers in Cell and Developmental Biology, Vol. 11","https://doi.org/10.3389/fcell.2023.1123446"
"Ishikawa, Takuji 2024. Fluid Dynamics of Squirmers and Ciliated Microorganisms. Annual Review of Fluid Mechanics, Vol. 56, Issue. 1, p. 119","https://doi.org/10.1146/annurev-fluid-121021-042929"
"Chen, Yibo, Chong, Kai Leong, Liu, Haoran, Verzicco, Roberto, Lohse, Detlef 2024. Buoyancy-driven attraction of active droplets. Journal of Fluid Mechanics, Vol. 980","https://doi.org/10.1017/jfm.2024.18"
"Hiruta, Yoshiki, Ishimoto, Kenta 2024. Reciprocal microswimming in fluctuating and confined environments. Physical Review Research, Vol. 6, Issue. 1","https://doi.org/10.1103/PhysRevResearch.6.013117"
