"Description","DOI"
"Wlezien, Christopher 2015. The myopic voter? The economy and US presidential elections. Electoral Studies, Vol. 39, p. 195","https://doi.org/10.1016/j.electstud.2015.03.010"
"Jacobson, Gary C. 2015. How Do Campaigns Matter?. Annual Review of Political Science, Vol. 18, Issue. 1, p. 31","https://doi.org/10.1146/annurev-polisci-072012-113556"
"Hainmueller, Jens, Hangartner, Dominik, Yamamoto, Teppei 2015. Validating vignette and conjoint survey experiments against real-world behavior. Proceedings of the National Academy of Sciences, Vol. 112, Issue. 8, p. 2395","https://doi.org/10.1073/pnas.1416587112"
"Box-Steffensmeier, Janet, Dillard, Micah, Kimball, David, Massengill, William 2015. The long and short of it: The unpredictability of late deciding voters. Electoral Studies, Vol. 39, p. 181","https://doi.org/10.1016/j.electstud.2015.03.013"
"Kobayashi, Tetsuro, Ichifuji, Yu 2015. Tweets That Matter: Evidence From a Randomized Field Experiment in Japan. Political Communication, Vol. 32, Issue. 4, p. 574","https://doi.org/10.1080/10584609.2014.986696"
"Banducci, Susan, Stevens, Daniel 2015. Surveys in Context. Public Opinion Quarterly, Vol. 79, Issue. S1, p. 214","https://doi.org/10.1093/poq/nfv007"
"Kogan, Vladimir 2015. When Voters Pull the Trigger: Can Direct Democracy Restrain Legislative Excesses?. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2456809"
"Gandrud, Christopher, Grafstrom, Cassandra 2015. Inflated Expectations: How Government Partisanship Shapes Monetary Policy Bureaucrats' Inflation Forecasts. Political Science Research and Methods, Vol. 3, Issue. 2, p. 353","https://doi.org/10.1017/psrm.2014.34"
"Kayser, Mark Andreas, Leininger, Arndt 2015. Vintage errors: do real-time economic data improve election forecasts?. Research & Politics, Vol. 2, Issue. 3, p. 205316801558962","https://doi.org/10.1177/2053168015589624"
"Strijbis, Oliver, Schnapp, Kai-Uwe 2015. Aktivierung und uberzeugung im Bundestagswahlkampf 2013. , p. 1","https://doi.org/10.1007/978-3-658-05050-4_1"
"BEERBOHM, ERIC 2015. Is Democratic Leadership Possible?. American Political Science Review, Vol. 109, Issue. 4, p. 639","https://doi.org/10.1017/S0003055415000398"
"Banda, Kevin K. 2015. Competition and the Dynamics of Issue Convergence. American Politics Research, Vol. 43, Issue. 5, p. 821","https://doi.org/10.1177/1532673X14564570"
"Johnston, Christopher D., Lavine, Howard, Woodson, Benjamin 2015. Emotion and Political Judgment. Political Research Quarterly, Vol. 68, Issue. 3, p. 474","https://doi.org/10.1177/1065912915593644"
"Wang, Samuel S.-H. 2015. Origins of Presidential poll aggregation: A perspective from 2004 to 2012. International Journal of Forecasting, Vol. 31, Issue. 3, p. 898","https://doi.org/10.1016/j.ijforecast.2015.01.003"
"Arnesen, Sveinung 2015. Aktivierung und uberzeugung im Bundestagswahlkampf 2013. , p. 33","https://doi.org/10.1007/978-3-658-05050-4_3"
"Henderson, Michael 2015. Finding the Way Home: The Dynamics of Partisan Support in Presidential Campaigns. Political Behavior, Vol. 37, Issue. 4, p. 889","https://doi.org/10.1007/s11109-014-9296-y"
"Preissinger, Maria, Schoen, Harald 2016. It's not always the campaign - Explaining inter-election switching in Germany, 2009-2013. Electoral Studies, Vol. 44, p. 109","https://doi.org/10.1016/j.electstud.2016.08.001"
"Kane, John V. 2016. Control, Accountability, and Constraints: Rethinking Perceptions of Presidential Responsibility for the Economy. Presidential Studies Quarterly, Vol. 46, Issue. 2, p. 335","https://doi.org/10.1111/psq.12273"
"Casal Bertoa, Fernando, Weber, Till 2016. Restrained Change: Party Systems in Times of Economic Crisis. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2826629"
"Williams, Leighton Vaughan, Reade, J. James 2016. Forecasting Elections. Journal of Forecasting, Vol. 35, Issue. 4, p. 308","https://doi.org/10.1002/for.2377"
"Jennings, Will, Wlezien, Christopher 2016. The Timeline of Elections: A Comparative Perspective. American Journal of Political Science, Vol. 60, Issue. 1, p. 219","https://doi.org/10.1111/ajps.12189"
"Williams, Leighton Vaughan, Reade, J. James 2016. Prediction Markets, Social Media and Information Efficiency. Kyklos, Vol. 69, Issue. 3, p. 518","https://doi.org/10.1111/kykl.12119"
"Arceneaux, Kevin, Johnson, Martin, Lindstadt, Rene, Vander Wielen, Ryan J. 2016. The Influence of News Media on Political Elites: Investigating Strategic Responsiveness in Congress. American Journal of Political Science, Vol. 60, Issue. 1, p. 5","https://doi.org/10.1111/ajps.12171"
"Barisione, Mauro 2016. The Partisan Gap in Leader Support and Attitude Polarization in a Campaign Environment: The Cases of Germany and Italy. International Journal of Public Opinion Research, p. edw017","https://doi.org/10.1093/ijpor/edw017"
"Vossing, Konstantin, Weber, Till 2016. Voting Experiments. , p. 43","https://doi.org/10.1007/978-3-319-40573-5_3"
"Fortin-Rittberger, Jessica 2016. Cross-National Gender Gaps in Political Knowledge. Political Research Quarterly, Vol. 69, Issue. 3, p. 391","https://doi.org/10.1177/1065912916642867"
"Gurian, Paul-Henri, Burroughs, Nathan, Atkeson, Lonna Rae, Cann, Damon, Haynes, Audrey A. 2016. National Party Division and Divisive State Primaries in U.S. Presidential Elections, 1948-2012. Political Behavior, Vol. 38, Issue. 3, p. 689","https://doi.org/10.1007/s11109-016-9332-1"
"Bratton, Michael, Dulani, Boniface, Masunungure, Eldred 2016. Detecting manipulation in authoritarian elections: Survey-based methods in Zimbabwe. Electoral Studies, Vol. 42, p. 10","https://doi.org/10.1016/j.electstud.2016.01.006"
"Dunham, Yarrow, Arechar, Antonio A., Rand, David G. 2016. Unity for Democrats But Not Republicans: The Temporal Dynamics of Intra-Party Bias in U.S. Electoral Politics. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2846915"
"Whyte, Christopher E 2016. Thinking inside the (black) box: Agenda setting, information seeking, and the marketplace of ideas in the 2012 presidential election. New Media & Society, Vol. 18, Issue. 8, p. 1680","https://doi.org/10.1177/1461444814567985"
"Banda, Kevin K., Windett, Jason H. 2016. Negative Advertising and the Dynamics of Candidate Support. Political Behavior, Vol. 38, Issue. 3, p. 747","https://doi.org/10.1007/s11109-016-9336-x"
"Partheymuller, Julia, Schafer, Anne 2016. Vergleichende Wahlkampfforschung. , p. 177","https://doi.org/10.1007/978-3-658-12977-4_9"
"Mummolo, Jonathan, Peterson, Erik 2016. Informing the Informed: How Content Preferences Limit the Impact of Voting Aids. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2739229"
"Kogan, Vladimir 2016. When Voters Pull the Trigger: Can Direct Democracy Restrain Legislative Excesses?. Legislative Studies Quarterly, Vol. 41, Issue. 2, p. 297","https://doi.org/10.1111/lsq.12115"
"van der Meer, Tom W. G., Walter, Annemarie, Aelst, Peter Van 2016. The Contingency of Voter Learning: How Election Debates Influenced Voters' Ability and Accuracy to Position Parties in the 2010 Dutch Election Campaign. Political Communication, Vol. 33, Issue. 1, p. 136","https://doi.org/10.1080/10584609.2015.1016639"
"Maheo, Valerie-Anne 2016. The Impact of Voting Advice Applications on Electoral Preferences: A Field Experiment in the 2014 Quebec Election. Policy & Internet, Vol. 8, Issue. 4, p. 391","https://doi.org/10.1002/poi3.138"
"Zhirnov, Andrei 2016. Limited information and coordinated voting in multi-party elections under plurality rule: The role of campaigns. Electoral Studies, Vol. 41, p. 190","https://doi.org/10.1016/j.electstud.2016.01.002"
"Groenendyk, Eric 2016. The Anxious and Ambivalent Partisan. Public Opinion Quarterly, Vol. 80, Issue. 2, p. 460","https://doi.org/10.1093/poq/nfv083"
"Tyszler, Marcelo, Schram, Arthur 2016. Information and strategic voting. Experimental Economics, Vol. 19, Issue. 2, p. 360","https://doi.org/10.1007/s10683-015-9443-2"
"Kogan, Vladimir 2016. Electoral Consequences of Welfare State Expansion: The Case of the Food Stamp Program. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2874410"
"Reeves, Aaron, McKee, Martin, Stuckler, David 2016. 'It's The Sun Wot Won It': Evidence of media influence on political attitudes and voting from a UK quasi-natural experiment. Social Science Research, Vol. 56, p. 44","https://doi.org/10.1016/j.ssresearch.2015.11.002"
"Munzert, Simon 2017. Forecasting elections at the constituency level: A correction-combination procedure. International Journal of Forecasting, Vol. 33, Issue. 2, p. 467","https://doi.org/10.1016/j.ijforecast.2016.12.001"
"Hansen, Kasper M, Kosiara-Pedersen, Karina 2017. How campaigns polarize the electorate. Party Politics, Vol. 23, Issue. 3, p. 181","https://doi.org/10.1177/1354068815593453"
"Jaeger, William P., Lyons, Jeffrey, Wolak, Jennifer 2017. Political Knowledge and Policy Representation in the States. American Politics Research, Vol. 45, Issue. 6, p. 907","https://doi.org/10.1177/1532673X16657806"
"Banducci, Susan, Giebler, Heiko, Kritzinger, Sylvia 2017. Knowing More from Less: How the Information Environment Increases Knowledge of Party Positions. British Journal of Political Science, Vol. 47, Issue. 3, p. 571","https://doi.org/10.1017/S0007123415000204"
"Barisione, Mauro, Ceron, Andrea 2017. Social Media and European Politics. , p. 77","https://doi.org/10.1057/978-1-137-59890-5_4"
"???, ??? 2017. ???????? ????? ?? ??? ??: ???? ??? ?? ?? ??, ??, ??, ??? ??. Korean Journal of Journalism & Communication Studies, Vol. 61, Issue. 1, p. 36","https://doi.org/10.20879/kjjcs.2017.61.1.002"
"Sagarzazu, Inaki, Williams, Laron K. 2017. Making and Breaking Party Leaders? An Informational Theory of Temporary and Lasting Impacts of Prime Minister Debates in Spain. Social Science Quarterly, Vol. 98, Issue. 3, p. 856","https://doi.org/10.1111/ssqu.12446"
"Mercier, Hugo 2017. How Gullible are We? A Review of the Evidence from Psychology and Social Science. Review of General Psychology, Vol. 21, Issue. 2, p. 103","https://doi.org/10.1037/gpr0000111"
"Maennig, Wolfgang 2017. Public Referenda and Public Opinion on Olympic Games. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2989536"
"Cervas, Jonathan R., Grofman, Bernard 2017. Why noncompetitive states are so important for understanding the outcomes of competitive elections: the Electoral College 1868-2016. Public Choice, Vol. 173, Issue. 3-4, p. 251","https://doi.org/10.1007/s11127-017-0474-4"
"Somer-Topcu, Zeynep 2017. Agree or disagree. Party Politics, Vol. 23, Issue. 1, p. 66","https://doi.org/10.1177/1354068816655568"
"Walgrave, Stefaan, Lesschaeve, Christophe 2017. The Matthew effect in electoral campaigns: Increasing policy congruence inequality during the campaign. Electoral Studies, Vol. 50, p. 1","https://doi.org/10.1016/j.electstud.2017.09.001"
"Min, Jeonghun, Gurian, Paul-Henri 2017. Do campaigns matter outside the United States? Equilibrium and enlightenment in Korean presidential elections. International Political Science Review, Vol. 38, Issue. 1, p. 21","https://doi.org/10.1177/0192512115598566"
"Shaban, Tarrek A., Hexter, Lindsay, Choi, Jinho D. 2017. Social Informatics. Vol. 10539, p. 201","https://doi.org/10.1007/978-3-319-67217-5_13"
"Brugger, Adrian, Otto, Siegmar 2017. Gesellschaftliche Naturkonzeptionen. , p. 215","https://doi.org/10.1007/978-3-658-15733-3_11"
"Franko, William W. 2017. Understanding Public Perceptions of Growing Economic Inequality. State Politics & Policy Quarterly, Vol. 17, Issue. 3, p. 319","https://doi.org/10.1177/1532440017707799"
"Peterson, Erik 2017. The Role of the Information Environment in Partisan Voting. The Journal of Politics, Vol. 79, Issue. 4, p. 1191","https://doi.org/10.1086/692740"
"Fridkin, Kim, Kenney, Patrick, Wintersieck, Amanda, Carle, Jill 2017. The Upside of the Long Campaign. American Politics Research, Vol. 45, Issue. 2, p. 186","https://doi.org/10.1177/1532673X16677278"
"Mummolo, Jonathan, Peterson, Erik 2017. How Content Preferences Limit the Reach of Voting Aids. American Politics Research, Vol. 45, Issue. 2, p. 159","https://doi.org/10.1177/1532673X16674756"
"Kovic, Marko, Rauchfleisch, Adrian, Metag, Julia, Caspar, Christian, Szenogrady, Julian 2017. Brute force effects of mass media presence and social media activity on electoral outcome. Journal of Information Technology & Politics, Vol. 14, Issue. 4, p. 348","https://doi.org/10.1080/19331681.2017.1374228"
"Wlezien, Christopher 2017. Policy (Mis) Representation and the Cost of Ruling: U.S. Presidential Elections in Comparative Perspective. Comparative Political Studies, Vol. 50, Issue. 6, p. 711","https://doi.org/10.1177/0010414015626446"
"Kurella, Anna-Sophie 2017. Issue Voting and Party Competition. , p. 39","https://doi.org/10.1007/978-3-319-53378-0_4"
"Lai, Mirko, Tambuscio, Marcella, Patti, Viviana, Ruffo, Giancarlo, Rosso, Paolo 2017. Experimental IR Meets Multilinguality, Multimodality, and Interaction. Vol. 10456, p. 112","https://doi.org/10.1007/978-3-319-65813-1_10"
"Diament, Sean M., Howat, Adam J., Lacombe, Matthew J. 2017. What is the Canon in American Politics? Analyses of Core Graduate Syllabi. Journal of Political Science Education, Vol. 13, Issue. 3, p. 256","https://doi.org/10.1080/15512169.2017.1340165"
"Garcia-Vinuela, Enrique, Jurado, Ignacio, Riera, Pedro 2018. The effect of valence and ideology in campaign conversion: panel evidence from three Spanish general elections. Public Choice, Vol. 175, Issue. 1-2, p. 155","https://doi.org/10.1007/s11127-018-0522-8"
"Zumofen, Guillaume, Gerber, Marlene 2018. Effects of Issue-Specific Political Advertisements in the 2015 Parliamentary Elections of Switzerland. Swiss Political Science Review, Vol. 24, Issue. 4, p. 442","https://doi.org/10.1111/spsr.12333"
"Tang, Gary, Lee, Francis L. F. 2018. Social media campaigns, electoral momentum, and vote shares: evidence from the 2016 Hong Kong Legislative Council election. Asian Journal of Communication, Vol. 28, Issue. 6, p. 579","https://doi.org/10.1080/01292986.2018.1476564"
"Wang, Yanwen, Lewis, Michael, Schweidel, David A. 2018. A Border Strategy Analysis of Ad Source and Message Tone in Senatorial Campaigns. Marketing Science, Vol. 37, Issue. 3, p. 333","https://doi.org/10.1287/mksc.2017.1079"
"Wang, Tianjiao, Shen, Fei 2018. Perceived party polarization, news attentiveness, and political participation: a mediated moderation model. Asian Journal of Communication, Vol. 28, Issue. 6, p. 620","https://doi.org/10.1080/01292986.2018.1494204"
"Zhao, Yan, Santos, Eugene 2018. A Failure of Collective Intelligence. , p. 361","https://doi.org/10.1109/WI.2018.00-67"
"Bittner, Amanda, Peterson, David A.M. 2018. Introduction: Personality, party leaders, and election campaigns. Electoral Studies, Vol. 54, p. 237","https://doi.org/10.1016/j.electstud.2018.04.005"
"Incerti, Devin 2018. The optimal allocation of campaign funds in U.S. House elections. Electoral Studies, Vol. 56, p. 102","https://doi.org/10.1016/j.electstud.2018.09.010"
"Kuntzler, Theresa 2018. Using Data Combination of Fundamental Variable-Based Forecasts and Poll-Based Forecasts to Predict the 2013 German Election. German Politics, Vol. 27, Issue. 1, p. 25","https://doi.org/10.1080/09644008.2017.1280781"
"Manavopoulos, Vasilis, Triga, Vasiliki, Marschall, Stefan, Wurthmann, Lucas Constantin 2018. The Impact of VAAs on (non-Voting) Aspects of Political Participation: Insights from Panel Data Collected During the 2017 German Federal Elections Campaign. Statistics, Politics and Policy, Vol. 9, Issue. 2, p. 105","https://doi.org/10.1515/spp-2018-0008"
"Federico, Christopher M., Malka, Ariel 2018. The Contingent, Contextual Nature of the Relationship Between Needs for Security and Certainty and Political Preferences: Evidence and Implications. Political Psychology, Vol. 39, Issue. S1, p. 3","https://doi.org/10.1111/pops.12477"
"Weber, Till, Franklin, Mark N. 2018. A Behavioral Theory of Electoral Structure. Political Behavior, Vol. 40, Issue. 4, p. 831","https://doi.org/10.1007/s11109-017-9425-5"
"Dassonneville, Ruth, Grieb, Annika 2018. Partisanship and Political Sophistication During and Outside of Election Times: A Longitudinal Analysis Using the German SOEP Survey 1984-2012. German Politics, Vol. 27, Issue. 1, p. 44","https://doi.org/10.1080/09644008.2017.1302430"
"Peterson, David A.M. 2018. The dynamic construction of candidate image. Electoral Studies, Vol. 54, p. 289","https://doi.org/10.1016/j.electstud.2018.04.012"
"Lewis-Beck, Michael S., Tien, Charles 2018. Candidates and campaigns: How they alter election forecasts. Electoral Studies, Vol. 54, p. 303","https://doi.org/10.1016/j.electstud.2018.04.014"
"KALLA, JOSHUA L., BROOCKMAN, DAVID E. 2018. The Minimal Persuasive Effects of Campaign Contact in General Elections: Evidence from 49 Field Experiments. American Political Science Review, Vol. 112, Issue. 1, p. 148","https://doi.org/10.1017/S0003055417000363"
"Beach, Derek, Hansen, Kasper M., Larsen, Martin V. 2018. How Campaigns Enhance European Issues Voting During European Parliament Elections. Political Science Research and Methods, Vol. 6, Issue. 4, p. 791","https://doi.org/10.1017/psrm.2017.6"
"Khan, Urmee, Lieli, Robert P. 2018. Information flow between prediction markets, polls and media: Evidence from the 2008 presidential primaries. International Journal of Forecasting, Vol. 34, Issue. 4, p. 696","https://doi.org/10.1016/j.ijforecast.2018.04.002"
"SELB, PETER, MUNZERT, SIMON 2018. Examining a Most Likely Case for Strong Campaign Effects: Hitler's Speeches and the Rise of the Nazi Party, 1927-1933. American Political Science Review, Vol. 112, Issue. 4, p. 1050","https://doi.org/10.1017/S0003055418000424"
"Fowler, Anthony 2018. A Bayesian explanation for the effect of incumbency. Electoral Studies, Vol. 53, p. 66","https://doi.org/10.1016/j.electstud.2018.03.005"
"Schneider, Christina J. 2018. The Responsive Union. ","https://doi.org/10.1017/9781108589413"
"Kleine, Mareike, Minaudier, Clement 2019. Negotiating under Political Uncertainty: National Elections and the Dynamics of International Co-operation. British Journal of Political Science, Vol. 49, Issue. 1, p. 315","https://doi.org/10.1017/S000712341600051X"
"Carl, Noah, Richards, Lindsay, Heath, Anthony 2019. Leave and Remain voters' knowledge of the EU after the referendum of 2016. Electoral Studies, Vol. 57, p. 90","https://doi.org/10.1016/j.electstud.2018.11.003"
"Gherghina, Sergiu, Silagadze, Nanuli 2019. And yet it matters: referendum campaigns and vote decision in Eastern Europe. Contemporary Politics, Vol. 25, Issue. 1, p. 29","https://doi.org/10.1080/13569775.2018.1543790"
"Pereira, Miguel M. 2019. Do parties respond strategically to opinion polls? Evidence from campaign statements. Electoral Studies, Vol. 59, p. 78","https://doi.org/10.1016/j.electstud.2019.02.014"
"Dunham, Yarrow, Arechar, Antonio A., Rand, David G. 2019. From foe to friend and back again: The temporal dynamics of intra-party bias in the 2016 U.S. Presidential Election. Judgment and Decision Making, Vol. 14, Issue. 3, p. 373","https://doi.org/10.1017/S193029750000440X"
"Kaufman, Aaron Russell, Kraft, Peter, Sen, Maya 2019. Improving Supreme Court Forecasting Using Boosted Decision Trees. Political Analysis, Vol. 27, Issue. 3, p. 381","https://doi.org/10.1017/pan.2018.59"
"Montalvo, Jose G., Papaspiliopoulos, Omiros, Stumpf-Fetizon, Timothee 2019. Bayesian forecasting of electoral outcomes with new parties' competition. European Journal of Political Economy, Vol. 59, p. 52","https://doi.org/10.1016/j.ejpoleco.2019.01.006"
"Tucker, Patrick D., Montgomery, Jacob M., Smith, Steven S. 2019. Party Identification in the Age of Obama: Evidence on the Sources of Stability and Systematic Change in Party Identification from a Long-Term Panel Survey. Political Research Quarterly, Vol. 72, Issue. 2, p. 309","https://doi.org/10.1177/1065912918784215"
"Castro Cornejo, Rodrigo 2019. Partisanship and Question-Wording Effects: Experimental Evidence from Latin America. Public Opinion Quarterly, Vol. 83, Issue. 1, p. 26","https://doi.org/10.1093/poq/nfz006"
"van Elsas, Erika J., Goldberg, Andreas C., de Vreese, Claes H. 2019. EU issue voting and the 2014 European Parliament elections: a dynamic perspective. Journal of Elections, Public Opinion and Parties, Vol. 29, Issue. 3, p. 341","https://doi.org/10.1080/17457289.2018.1531009"
"Ekstrom, Pierce D., Federico, Christopher M. 2019. Personality and political preferences over time: Evidence from a multiwave longitudinal study. Journal of Personality, Vol. 87, Issue. 2, p. 398","https://doi.org/10.1111/jopy.12398"
"Geers, Sabine, Bos, Linda, de Vreese, Claes H. 2019. Effects of issue and poll news on electoral volatility: conversion or crystallization?. Acta Politica, Vol. 54, Issue. 4, p. 521","https://doi.org/10.1057/s41269-018-0089-x"
"Clinton, Joshua D., Engelhardt, Andrew M., Trussler, Marc J. 2019. Knockout Blows or the Status Quo? Momentum in the 2016 Primaries. The Journal of Politics, Vol. 81, Issue. 3, p. 997","https://doi.org/10.1086/703383"
"Casal Bertoa, Fernando, Weber, Till 2019. Restrained Change: Party Systems in Times of Economic Crisis. The Journal of Politics, Vol. 81, Issue. 1, p. 233","https://doi.org/10.1086/700202"
"Reade, J. James, Vaughan Williams, Leighton 2019. Polls to probabilities: Comparing prediction markets and opinion polls. International Journal of Forecasting, Vol. 35, Issue. 1, p. 336","https://doi.org/10.1016/j.ijforecast.2018.04.001"
"Matthews, J. Scott 2019. Issue Priming Revisited: Susceptible Voters and Detectable Effects. British Journal of Political Science, Vol. 49, Issue. 2, p. 513","https://doi.org/10.1017/S0007123416000715"
"Bernhard, Laurent, Fossati, Flavia, Hanggli, Regula, Kriesi, Hanspeter 2019. Debating Unemployment Policy. ","https://doi.org/10.1017/9781108609340"
"Wisniowski, Arkadiusz, Bijak, Jakub, Forster, Jonathan J., Smith, Peter W.F. 2019. Hierarchical model for forecasting the outcomes of binary referenda. Computational Statistics & Data Analysis, Vol. 133, p. 90","https://doi.org/10.1016/j.csda.2018.09.007"
"SINGH, SHANE P., THORNTON, JUDD R. 2019. Elections Activate Partisanship across Countries. American Political Science Review, Vol. 113, Issue. 1, p. 248","https://doi.org/10.1017/S0003055418000722"
"Stiers, Dieter, Dassonneville, Ruth 2019. Do volatile voters vote less correctly? An analysis of correct voting among vote (intention) switchers in US presidential election campaigns. Journal of Elections, Public Opinion and Parties, Vol. 29, Issue. 3, p. 283","https://doi.org/10.1080/17457289.2018.1515210"
"Wlezien, Christopher, Soroka, Stuart 2019. Mass Media and Electoral Preferences During the 2016 US Presidential Race. Political Behavior, Vol. 41, Issue. 4, p. 945","https://doi.org/10.1007/s11109-018-9478-0"
"Matthews, J. Scott, Pickup, Mark 2019. Rational Learners or Impervious Partisans? Economic News and Partisan Bias in Economic Perceptions. Canadian Journal of Political Science, Vol. 52, Issue. 2, p. 303","https://doi.org/10.1017/S0008423918000501"
"Tempor?o, Mickael, Dufresne, Yannick, Savoie, Justin, Linden, Clifton van der 2019. Crowdsourcing the vote: New horizons in citizen forecasting. International Journal of Forecasting, Vol. 35, Issue. 1, p. 1","https://doi.org/10.1016/j.ijforecast.2018.07.011"
"Pardos-Prado, Sergi, Sagarzazu, Inaki 2019. Economic Responsiveness and the Political Conditioning of the Electoral Cycle. The Journal of Politics, Vol. 81, Issue. 2, p. 441","https://doi.org/10.1086/701495"
"Lai, Mirko, Patti, Viviana, Ruffo, Giancarlo, Rosso, Paolo, Pinto, David, Singh, Vivek, Perez, Fernando 2020. #Brexit: Leave or remain? the role of user's community and diachronic evolution on stance detection. Journal of Intelligent & Fuzzy Systems, Vol. 39, Issue. 2, p. 2341","https://doi.org/10.3233/JIFS-179895"
"Somer-Topcu, Zeynep, Tavits, Margit, Baumann, Markus 2020. Does party rhetoric affect voter perceptions of party positions?. Electoral Studies, Vol. 65, p. 102153","https://doi.org/10.1016/j.electstud.2020.102153"
"Nasr, Mohamed 2020. Voter perceptions of parties' left-right positions: The role of party strategies. Electoral Studies, Vol. 68, p. 102239","https://doi.org/10.1016/j.electstud.2020.102239"
"Hmielowski, Jay D, Kelvin, William F, Hutchens, Myiah J, Silva, David E, Beam, Michael A, Donaway, Rebecca R, York, Chance 2020. Communication Behaviors During Presidential Elections. Public Opinion Quarterly, Vol. 84, Issue. S1, p. 309","https://doi.org/10.1093/poq/nfaa013"
"Meyer, Thomas M., Haselmayer, Martin, Wagner, Markus 2020. Who Gets into the Papers? Party Campaign Messages and the Media. British Journal of Political Science, Vol. 50, Issue. 1, p. 281","https://doi.org/10.1017/S0007123417000400"
"Freitas, Felipe Corral de 2020. 'Revisitando' algumas teses do passado: a eleic?o de 2006 e a disputa antagonica entre PT e PSDB. Revista Brasileira de Ciencia Politica, Issue. 32, p. 43","https://doi.org/10.1590/0103-335220203202"
"Nadeau, Richard, Dassonneville, Ruth, Lewis-Beck, Michael S., Mongrain, Philippe 2020. Are election results more unpredictable? A forecasting test. Political Science Research and Methods, Vol. 8, Issue. 4, p. 764","https://doi.org/10.1017/psrm.2019.24"
"Volkening, Alexandria, Linder, Daniel F., Porter, Mason A., Rempala, Grzegorz A. 2020. Forecasting Elections Using Compartmental Models of Infection. SIAM Review, Vol. 62, Issue. 4, p. 837","https://doi.org/10.1137/19M1306658"
"Vitriol, Joseph A., Lavine, Howard G., Borgida, Eugene 2020. Meta-cognition and resistance to political persuasion: evidence from a three-wave panel study. Social Influence, Vol. 15, Issue. 1, p. 17","https://doi.org/10.1080/15534510.2020.1760129"
"Pereira, Miguel M. 2020. Responsive Campaigning: Evidence from European Parties. The Journal of Politics, Vol. 82, Issue. 4, p. 1183","https://doi.org/10.1086/707827"
"Aytac, S. Erdem, Rau, Eli Gavin, Stokes, Susan 2020. Beyond Opportunity Costs: Campaign Messages, Anger and Turnout among the Unemployed. British Journal of Political Science, Vol. 50, Issue. 4, p. 1325","https://doi.org/10.1017/S0007123418000248"
"Kalmoe, Nathan 2020. With Ballots and Bullets. ","https://doi.org/10.1017/9781108870504"
"Gelman, Andrew, Hullman, Jessica, Wlezien, Christopher, Elliott Morris, George 2020. Information, incentives, and goals in election forecasts. Judgment and Decision Making, Vol. 15, Issue. 5, p. 863","https://doi.org/10.1017/S1930297500007981"
"Carson, Andrea, Martin, Aaron J., Ratcliff, Shaun 2020. Negative campaigning, issue salience and vote choice: assessing the effects of the Australian Labor party's 2016 'Mediscare' campaign. Journal of Elections, Public Opinion and Parties, Vol. 30, Issue. 1, p. 83","https://doi.org/10.1080/17457289.2018.1563093"
"Crabtree, Charles, Golder, Matt, Gschwend, Thomas, Indri�ason, Indri�i H. 2020. It Is Not Only What You Say, It Is Also How You Say It: The Strategic Use of Campaign Sentiment. The Journal of Politics, Vol. 82, Issue. 3, p. 1044","https://doi.org/10.1086/707613"
"Berman, Chantal E., Nugent, Elizabeth R. 2020. Regionalism in New Democracies: The Authoritarian Origins of Voter-Party Linkages. Political Research Quarterly, Vol. 73, Issue. 4, p. 908","https://doi.org/10.1177/1065912919862363"
"Castro Cornejo, Rodrigo 2021. How Do Campaigns Matter? Independents, Political Information, and the Enlightening Role of Campaigns in Mexico. International Journal of Public Opinion Research, Vol. 33, Issue. 4, p. 779","https://doi.org/10.1093/ijpor/edaa029"
"Bai, Hui, Federico, Christopher M. 2021. Retrospective economic judgments predict individual-level changes in vote preference in the US. Journal of Social and Political Psychology, Vol. 9, Issue. 1, p. 272","https://doi.org/10.5964/jspp.6755"
"Adams, James, Weschle, Simon, Wlezien, Christopher 2021. Elite Interactions and Voters' Perceptions of Parties' Policy Positions. American Journal of Political Science, Vol. 65, Issue. 1, p. 101","https://doi.org/10.1111/ajps.12510"
"COSTELLO, RORY, TOSHKOV, DIMITER, BOS, BAREND, KROUWEL, ANDRE 2021. Congruence between voters and parties: The role of party-level issue salience. European Journal of Political Research, Vol. 60, Issue. 1, p. 92","https://doi.org/10.1111/1475-6765.12388"
"Peterson, Erik, Goel, Sharad, Iyengar, Shanto 2021. Partisan selective exposure in online news consumption: evidence from the 2016 presidential campaign. Political Science Research and Methods, Vol. 9, Issue. 2, p. 242","https://doi.org/10.1017/psrm.2019.55"
"Gherghina, Sergiu, Rusu, Elena 2021. Begin Again: Election Campaign and Own Opinions Among First-Time Voters in Romania. Social Science Quarterly, Vol. 102, Issue. 4, p. 1311","https://doi.org/10.1111/ssqu.12979"
"Tucker, Patrick D., Smith, Steven S. 2021. Changes in Candidate Evaluations over the Campaign Season: A Comparison of House, Senate, and Presidential Races. Political Behavior, Vol. 43, Issue. 4, p. 1639","https://doi.org/10.1007/s11109-020-09603-8"
"Lineira, Robert 2021. Valence Secession? Voting Shocks and Independence Support in Scotland. Politics and Governance, Vol. 9, Issue. 4, p. 399","https://doi.org/10.17645/pag.v9i4.4571"
