"Description","DOI"
"Navarro-Guillen, Carmen, do Vale Pereira, Gabriella, Lopes, Andre, Colen, Rita, Engrola, Sofia, Dawood, Mahmoud A.O. 2021. Egg nutritional modulation with amino acids improved performance in zebrafish larvae. PLOS ONE, Vol. 16, Issue. 4, p. e0248356","https://doi.org/10.1371/journal.pone.0248356"
"Yang, Can, Wang, Min, Tang, XiaoWu, Yang, HuanSheng, Li, FengNa, Wang, YanCan, Li, Jianzhong, Yin, YuLong 2021. Effect of Dietary Amylose/Amylopectin Ratio on Intestinal Health and Cecal Microbes' Profiles of Weaned Pigs Undergoing Feed Transition or Challenged With Escherichia coli Lipopolysaccharide. Frontiers in Microbiology, Vol. 12","https://doi.org/10.3389/fmicb.2021.693839"
"Zhang, Haowen, Qi, Ce, Zhao, Yuning, Lu, Mengyao, Li, Xinyue, Zhou, Jingbo, Dang, Hongyang, Cui, Mengjun, Miao, Tingting, Sun, Jin, Li, Duo 2021. Depletion of gut secretory immunoglobulin A coatedLactobacillus reuteriis associated with gestational diabetes mellitus-related intestinal mucosal barrier damage. Food & Function, Vol. 12, Issue. 21, p. 10783","https://doi.org/10.1039/D1FO02517A"
"Zhao, Qiang, Huang, Minyi, Yin, Jiawei, Wan, Yuyue, Liu, Yang, Duan, Renyan, Luo, Yucai, Xu, Xiang, Cao, Xiaohong, Yi, Minghui 2022. Atrazine exposure and recovery alter the intestinal structure, bacterial composition and intestinal metabolites of male Pelophylax nigromaculatus. Science of The Total Environment, Vol. 818, p. 151701","https://doi.org/10.1016/j.scitotenv.2021.151701"
"Xiang, Hai, Fang, Yi, Tan, Zhiliang, Zhong, Rongzhen 2022. Haemonchus contortus Infection Alters Gastrointestinal Microbial Community Composition, Protein Digestion and Amino Acid Allocations in Lambs. Frontiers in Microbiology, Vol. 12","https://doi.org/10.3389/fmicb.2021.797746"
"Li, Qiming, Hung, Ifen, Bai, Kaiwen, Wang, Tian 2022. Maternal nucleotide supplementation improves the intestinal morphology and immune function in lipopolysaccharide-challenged newborn piglets. Frontiers in Veterinary Science, Vol. 9","https://doi.org/10.3389/fvets.2022.1043842"
"Wen, Xiaobin, Zhong, Ruqing, Dang, Guoqi, Xia, Bing, Wu, Weida, Tang, Shanlong, Tang, Lixin, Liu, Lei, Liu, Zhengqun, Chen, Liang, Zhang, Hongfu 2022. Pectin supplementation ameliorates intestinal epithelial barrier function damage by modulating intestinal microbiota in lipopolysaccharide-challenged piglets. The Journal of Nutritional Biochemistry, Vol. 109, p. 109107","https://doi.org/10.1016/j.jnutbio.2022.109107"
"SILVA, DAVID R.P. DA, PASCOAL, LEONARDO A.F., OLIVEIRA, APARECIDA DA C., MARTINS, TEREZINHA D.D., SILVA, JOSE H.V. DA, FERNANDES, FLAVIO G., ALMEIDA, JONATHAN M. DOS S. 2022. Addition of L-Glutamine + Glutamic Acid and L-Arginine to the diet of weaned piglets. Anais da Academia Brasileira de Ciencias, Vol. 94, Issue. 1","https://doi.org/10.1590/0001-3765202220201575"
"Rodrigues, Lucas A., Wellington, Michael O., Van Kessel, Andrew G., Columbus, Daniel A. 2022. Sustainable Swine Nutrition. , p. 245","https://doi.org/10.1002/9781119583998.ch9"
"Wu, Xiang-Yu, Nie, Li, Lu, Xin-Jiang, Fei, Chen-Jie, Chen, Jiong 2022. Molecular characterization, expression and functional analysis of large yellow croaker (Larimichthys crocea) peroxisome proliferator-activated receptor gamma. Fish & Shellfish Immunology, Vol. 123, p. 50","https://doi.org/10.1016/j.fsi.2022.02.021"
"Wang, Yaling, Wang, Chang'an, Liu, Siyuan, Zhang, Shuze, Lu, Shaoxia, Liu, Hongbai, Han, Shicheng, Jiang, Haibo, Zhang, Yin, Du, Zhen-Yu 2022. Effects of Dietary Arginine on Growth Performance, Digestion, Absorption Ability, Antioxidant Capability, Gene Expression of Intestinal Protein Synthesis, and Inflammation-Related Genes of Triploid Juvenile Oncorhynchus mykiss Fed a Low-Fishmeal Diet. Aquaculture Nutrition, Vol. 2022, p. 1","https://doi.org/10.1155/2022/3793727"
"Xu, Xiao, Wei, Yu, Hua, Hongwei, Zhu, Huiling, Xiao, Kan, Zhao, Jiangchao, Liu, Yulan 2022. Glycine Alleviated Intestinal Injury by Inhibiting Ferroptosis in Piglets Challenged with Diquat. Animals, Vol. 12, Issue. 22, p. 3071","https://doi.org/10.3390/ani12223071"
"Li, Peijia, Hou, Dongqiang, Zhao, Hongxia, Peng, Kai, Chen, Bing, Guo, Hui, Cao, Junming 2022. Effects of dietary arginine levels on intestinal morphology, digestive enzyme activity, antioxidant capacity and intestinal flora of hybrid snakehead(Channa maculata ?�Channa argus ?). Aquaculture Reports, Vol. 25, p. 101244","https://doi.org/10.1016/j.aqrep.2022.101244"
"Niu, Xueting, Ding, Yuexia, Chen, Shengwei, Gooneratne, Ravi, Ju, Xianghong 2022. Effect of Immune Stress on Growth Performance and Immune Functions of Livestock: Mechanisms and Prevention. Animals, Vol. 12, Issue. 7, p. 909","https://doi.org/10.3390/ani12070909"
"Brugaletta, Giorgio, Zampiga, Marco, Laghi, Luca, Indio, Valentina, Oliveri, Chiara, De Cesare, Alessandra, Sirri, Federico 2023. Feeding broiler chickens with�arginine above recommended levels: effects on growth performance, metabolism, and intestinal microbiota. Journal of Animal Science and Biotechnology, Vol. 14, Issue. 1","https://doi.org/10.1186/s40104-023-00839-y"
"Zheng, Xiaotong, Xie, Yinku, Chen, Ziwei, He, Jiaheng, Chen, Jianfei 2023. Effects of Glycine Supplementation in Drinking Water on the Growth Performance, Intestinal Development, and Genes Expression in the Jejunum of Chicks. Animals, Vol. 13, Issue. 19, p. 3109","https://doi.org/10.3390/ani13193109"
"Fu, Runqi, Liang, Chan, Chen, Daiwen, Tian, Gang, Zheng, Ping, He, Jun, Yu, Jie, Mao, Xiangbing, Luo, Yuheng, Luo, Junqiu, Yu, Bing 2023. Yeast hydrolysate attenuates lipopolysaccharide-induced inflammatory responses and intestinal barrier damage in weaned piglets. Journal of Animal Science and Biotechnology, Vol. 14, Issue. 1","https://doi.org/10.1186/s40104-023-00835-2"
"Greiner, Laura, Humphrey, Dalton, Kerr, Brian, Becker, Spenser, Breuer, Sophie, Hagen, Chloe, Elefson, Sarah, Haydon, Keith 2023. Water- and feed-based arginine impacts on gut integrity in weanling pigs. Translational Animal Science, Vol. 7, Issue. 1","https://doi.org/10.1093/tas/txad059"
"Morales, Adriana, Valle, Jose A., Castillo, Gilberto, Gonzalez, Fernanda, Hernandez, Cecilia, Arce, Nestor, Htoo, John K., Cervantes, Miguel 2023. Effects of dietary supplementation with L-arginine on the endogenous losses of amino acids in growing pigs exposed to heat stress. Journal of Thermal Biology, Vol. 118, p. 103739","https://doi.org/10.1016/j.jtherbio.2023.103739"
"Fraga, Alicia Zem, Campos, Paulo Henrique Reis Furtado, Hauschild, Luciano, Chalvon-Demersay, Tristan, Beaumont, Martin, Le Floc'h, Nathalie 2023. A blend of functional amino acids and grape polyphenols improves the pig capacity to cope with an inflammatory challenge caused by poor hygiene of housing conditions. BMC Veterinary Research, Vol. 19, Issue. 1","https://doi.org/10.1186/s12917-023-03580-w"
"Wellington, Michael O, Hulshof, Tetske G, Ernst, Kristi, Balemans, Anke, Page, Greg I, Van Hees, Hubert M J 2023. Impact of L-Arginine and L-Glutamine supplementation on growth performance and immune status in weanling pigs challenged with Escherichia coli F4. Journal of Animal Science, Vol. 101","https://doi.org/10.1093/jas/skad138"
"Valle, Alan, Cervantes, Miguel, Morales, Adriana, Castillo, Gilberto, Montoya, Estela, Gonzalez-Vega, Jollie Caroline, Htoo, John K., Avelar, Ernesto 2023. Apparent and standardised ileal amino acid digestibilities in heat-stressed pigs fed wheat-soybean meal diets supplemented with l-arginine and dl-methionine. Journal of Animal Physiology and Animal Nutrition, Vol. 107, Issue. 3, p. 859","https://doi.org/10.1111/jpn.13793"
"Li, Y.X., Moreira, V.R., Wang, L.S., Liu, Q.L., Gao, P.D., Zhang, X.J., Fu, X. 2023. N-carbamylglutamate, a promising functional feed additive in swine production: A review. Animal Feed Science and Technology, Vol. 303, p. 115719","https://doi.org/10.1016/j.anifeedsci.2023.115719"
"Morales, Adriana, Sanchez, Veronica, Perez, Bayron, Camacho, Reyna L, Arce, Nestor, Avelar, Ernesto, Gonzalez-Vega, Jollie-Carolline, Htoo, John K, Cervantes, Miguel 2023. Effect of dl-methionine supplementation above requirement on performance; intestinal morphology, antioxidant activity, and gene expression; and serum concentration of amino acids in heat stressed pigs. Journal of Animal Science, Vol. 101","https://doi.org/10.1093/jas/skac379"
"Guo, Haiyan, Zhu, Qianqian, Gao, Hongyuan, Lyu, Qifeng, Chai, Weiran, Wu, Ling, Li, Bin 2023. Metabolomics analysis of follicular fluid in ovarian endometriosis women receiving progestin-primed ovary stimulation protocol for in vitro fertilization. Scientific Reports, Vol. 13, Issue. 1","https://doi.org/10.1038/s41598-023-32797-w"
"Meng, Tiantian, Liu, Chunming, Chen, Yulian, Yu, Manrong, He, Jianfu, Tan, Bihui, Fu, Xiaoqin, He, Jianhua, Xiao, Dingfu 2024. Dietary Chito-oligosaccharide attenuates LPS-challenged intestinal inflammation via regulating mitochondrial apoptotic and MAPK signaling pathway. International Immunopharmacology, Vol. 126, p. 111153","https://doi.org/10.1016/j.intimp.2023.111153"
