"Description","DOI"
"McCabe, Emma, Parrish, Margarete 2018. A review of the complexities of working effectively with people being prescribed both antipsychotic medications and opioid substitution therapy. Drugs: Education, Prevention and Policy, Vol. 25, Issue. 1, p. 1","https://doi.org/10.1080/09687637.2016.1277983"
"Wilson, Lorna, Szigeti, Attila, Kearney, Angela, Clarke, Mary 2018. Clinical characteristics of primary psychotic disorders with concurrent substance abuse and substance-induced psychotic disorders: A systematic review. Schizophrenia Research, Vol. 197, p. 78","https://doi.org/10.1016/j.schres.2017.11.001"
"Skogens, Lisa, von Greiff, Ninive, Topor, Alain 2018. Initiating and maintaining a recovery process - experiences of persons with dual diagnosis. Advances in Dual Diagnosis, Vol. 11, Issue. 3, p. 101","https://doi.org/10.1108/ADD-09-2017-0016"
"Megranahan, Karen, Lynskey, Michael Thomas 2018. Do creative arts therapies reduce substance misuse? A systematic review. The Arts in Psychotherapy, Vol. 57, p. 50","https://doi.org/10.1016/j.aip.2017.10.005"
"Hell, Morten Ellegaard, Andersen, Kjeld, Nielsen, Anette Sogaard 2018. Is the Danish Version of MATE Feasible? A Pilot Study on Feasibility and Adequacy. Journal of Dual Diagnosis, Vol. 14, Issue. 1, p. 14","https://doi.org/10.1080/15504263.2017.1386810"
"Rao, Rahul 2019. Risky drinking and dual diagnosis in older people under a UK community old age psychiatry service. Advances in Dual Diagnosis, Vol. 12, Issue. 4, p. 200","https://doi.org/10.1108/ADD-05-2019-0004"
"Reilly, John, McDermott, Brett, Dillon, John 2019. Standardized drug and alcohol questions at admission to an acute adult mental health unit: clarifying the burden of dual diagnoses across a five-year period. Australasian Psychiatry, Vol. 27, Issue. 3, p. 270","https://doi.org/10.1177/1039856218810161"
"Dugdale, Stephanie, Elison-Davies, Sarah, Semper, Heather, Ward, Jonathan, Davies, Glyn 2019. Are Computer-Based Treatment Programs Effective at Reducing Symptoms of Substance Misuse and Mental Health Difficulties Within Adults? A Systematic Review. Journal of Dual Diagnosis, Vol. 15, Issue. 4, p. 291","https://doi.org/10.1080/15504263.2019.1652381"
"Gale-Grant, Oliver, Bailey, James, Burke, Olivia, Kelleher, Michael J. 2019. Use of Prescribed Psychotropic Medications in an Opioid Substitution Therapy Cohort. Journal of Dual Diagnosis, Vol. 15, Issue. 4, p. 254","https://doi.org/10.1080/15504263.2019.1662150"
"Diaz-Batanero, Carmen, Ramirez-Lopez, Juan, Dominguez-Salas, Sara, Fernandez-Calderon, Fermin, Lozano, Oscar M. 2019. Personality Inventory for DSM-5-Short Form (PID-5-SF): Reliability, Factorial Structure, and Relationship With Functional Impairment in Dual Diagnosis Patients. Assessment, Vol. 26, Issue. 5, p. 853","https://doi.org/10.1177/1073191117739980"
"Buckman, Joshua E.J., Saunders, Rob, Cohen, Zachary D., Clarke, Katherine, Ambler, Gareth, DeRubeis, Robert J., Gilbody, Simon, Hollon, Steven D., Kendrick, Tony, Watkins, Edward, White, Ian R., Lewis, Glyn, Pilling, Stephen 2019. What factors indicate prognosis for adults with depression in primary care? A protocol for meta-analyses of individual patient data using the Dep-GP database. Wellcome Open Research, Vol. 4, p. 69","https://doi.org/10.12688/wellcomeopenres.15225.1"
"Moggi, Franz, Preuss, Ulrich W. 2019. Suchtmedizin. , p. 333","https://doi.org/10.1016/B978-3-437-23021-9.00019-9"
"Buckman, Joshua E.J., Saunders, Rob, Cohen, Zachary D., Clarke, Katherine, Ambler, Gareth, DeRubeis, Robert J., Gilbody, Simon, Hollon, Steven D., Kendrick, Tony, Watkins, Edward, White, Ian R., Lewis, Glyn, Pilling, Stephen 2019. What factors indicate prognosis for adults with depression in primary care? A protocol for meta-analyses of individual patient data using the Dep-GP database. Wellcome Open Research, Vol. 4, p. 69","https://doi.org/10.12688/wellcomeopenres.15225.2"
"Sevilla-Llewellyn-Jones, Julia, Cano-Dominguez, Pablo, de-Luis-Matilla, Antonia, Espina-Eizaguirre, Alberto, Moreno-Kustner, Berta, Ochoa, Susana 2019. Subjective quality of life in recent onset of psychosis patients and its association with sociodemographic variables, psychotic symptoms and clinical personality traits. Early Intervention in Psychiatry, Vol. 13, Issue. 3, p. 525","https://doi.org/10.1111/eip.12515"
"Nishith, Pallavi, Mueser, Kim T., Morse, Gary A., Schumacher, Udo 2019. Alcohol expectancies in persons with severe mental illness and posttraumatic stress disorder. Cogent Medicine, Vol. 6, Issue. 1, p. 1635805","https://doi.org/10.1080/2331205X.2019.1635805"
"Sims, John Barry 2019. Mental health in substance misuse patients in Wales. Journal of Public Mental Health, Vol. 18, Issue. 4, p. 269","https://doi.org/10.1108/JPMH-01-2019-0006"
"Edison, Marie Alexandra, Browne, Bridget, Fehler, Jeffrey 2020. Implementation of a medical education programme for addictions MDT members to improve knowledge and confidence in managing substance users with complex comorbidities. BMJ Open Quality, Vol. 9, Issue. 4, p. e001112","https://doi.org/10.1136/bmjoq-2020-001112"
"Gentry, Sarah Victoria, Ward, Emma, Dawkins, Lynne, Holland, Richard, Notley, Caitlin 2020. Reported patterns of vaping to support long-term abstinence from smoking: a cross-sectional survey of a convenience sample of vapers. Harm Reduction Journal, Vol. 17, Issue. 1","https://doi.org/10.1186/s12954-020-00418-8"
"Abdu, Zakir, Hajure, Mohammedamin 2020. <p>Correlation of Alcohol Use Disorders with Common Mental Disorders and Its Association with Socio-demographic Characteristics Among Community in Ethiopia: A Cross-sectional Study</p>. Risk Management and Healthcare Policy, Vol. Volume 13, p. 2909","https://doi.org/10.2147/RMHP.S279590"
"Hoff, Paul, Herpertz, Sabine C. 2020. The Wiley International Handbook on Psychopathic Disorders and the Law. , p. 33","https://doi.org/10.1002/9781119159322.ch2"
"Youn, Soo, Aguilar Silvan, Yesenia, Bartuska, Anna, Marques, Luana 2020. Clinical Handbook of Anxiety Disorders. , p. 333","https://doi.org/10.1007/978-3-030-30687-8_18"
"Buckman, Joshua E.J., Saunders, Rob, Cohen, Zachary D., Clarke, Katherine, Ambler, Gareth, DeRubeis, Robert J., Gilbody, Simon, Hollon, Steven D., Kendrick, Tony, Watkins, Edward, White, Ian R., Lewis, Glyn, Pilling, Stephen 2020. What factors indicate prognosis for adults with depression in primary care? A protocol for meta-analyses of individual patient data using the Dep-GP database. Wellcome Open Research, Vol. 4, p. 69","https://doi.org/10.12688/wellcomeopenres.15225.3"
"Stark, Margaret M., Gorton, Alex J., Chariot, Patrick 2020. Clinical Forensic Medicine. , p. 313","https://doi.org/10.1007/978-3-030-29462-5_9"
"Sinclair, Julia, Peters, Lesley 2020. Seminars in Clinical Psychopharmacology. , p. 454","https://doi.org/10.1017/9781911623465.017"
"Sinclair, Julia M. A., O'Neill, Aimee 2020. Update on the management of alcohol use disorders. BJPsych Advances, Vol. 26, Issue. 2, p. 82","https://doi.org/10.1192/bja.2019.61"
"Ko?es?ikova, Je?ena, Perepjolkina, Viktorija, Sudraba, Velga, M?rtinsone, Kristine, Stepens, Ain?rs 2020. Relationship Between Personality Disorders Scales, Pathological Personality Traits, and Six Domains of Functioning in Sample With Alcohol Use Disorder. Frontiers in Psychiatry, Vol. 11","https://doi.org/10.3389/fpsyt.2020.00498"
"Cabrera-Mendoza, Brenda, Fresno, Cristobal, Monroy-Jaramillo, Nancy, Fries, Gabriel Rodrigo, Walss-Bass, Consuelo, Glahn, David C., Ostrosky-Wegman, Patricia, Genis-Mendoza, Alma Delia, Martinez-Magana, Jose Jaime, Romero-Pimentel, Ana Luisa, Diaz-Otanez, Carlos Enrique, Garcia-Dolores, Fernando, Gonzalez-Saenz, Eli Elier, Mendoza-Morales, Roberto Cuauhtemoc, Flores, Gonzalo, Vazquez-Roque, Ruben, Nicolini, Humberto 2020. Brain Gene Expression Profiling of Individuals With Dual Diagnosis Who Died by Suicide. Journal of Dual Diagnosis, Vol. 16, Issue. 2, p. 177","https://doi.org/10.1080/15504263.2019.1692160"
"Tan, Xiao Wei, Chong, Siow Ann, Abdin, Edimansyah, Vaingankar, Janhavi, Shafie, Saleha, Zhang, Yunjue, Chang, Sherilyn, Shahwan, Shazana, Heng, Derrick, Subramanian, Mythily 2020. Comorbidities within mental illnesses in a multiethnic urban population. Asian Journal of Psychiatry, Vol. 51, p. 102018","https://doi.org/10.1016/j.ajp.2020.102018"
"Kunoe, Nikolaj 2020. The Wiley Handbook of Healthcare Treatment Engagement. , p. 399","https://doi.org/10.1002/9781119129530.ch22"
"Ainscough, Tom S., Brose, Leonie S., Strang, John, McNeill, Ann 2021. Contingency management for tobacco smoking during opioid addiction treatment: Implementation challenges. Drug and Alcohol Review, Vol. 40, Issue. 4, p. 658","https://doi.org/10.1111/dar.13216"
"Adane, Akilew A., Bailey, Helen D., Morgan, Vera A., Galbally, Megan, Farrant, Brad M., Marriott, Rhonda, White, Scott W., Shepherd, Carrington CJ. 2021. The impact of maternal prenatal mental health disorders on stillbirth and infant mortality: a systematic review and meta-analysis. Archives of Women's Mental Health, Vol. 24, Issue. 4, p. 543","https://doi.org/10.1007/s00737-020-01099-9"
"Hill, Rob, Harris, Jennifer 2021. Seminars in Addiction Psychiatry. , p. 147","https://doi.org/10.1017/9781911623199.009"
"Day, Ed 2021. Seminars in Addiction Psychiatry. , p. 15","https://doi.org/10.1017/9781911623199.003"
"Raistrick, Duncan, Tober, Gillian 2021. Seminars in Addiction Psychiatry. , p. 128","https://doi.org/10.1017/9781911623199.008"
"Schulden, Jeffrey, Blanco, Carlos 2021. The American Psychiatric Association Publishing Textbook of Substance Use Disorder Treatment. ","https://doi.org/10.1176/appi.books.9781615373970.kb43"
"Bogowicz, Paul, Gilvarry, Eilish, Hearn, Andrea, Kaner, Eileen 2021. Seminars in Addiction Psychiatry. , p. 97","https://doi.org/10.1017/9781911623199.006"
"Weston, Samantha 2021. A history of abuse: Documenting the harms experienced by the 'Trainspotting generation'. Onati Socio-Legal Series, Vol. 11, Issue. 5, p. 1153","https://doi.org/10.35295/osls.iisl/0000-0000-0000-1172"
"Daigre, Constanza, Rodriguez, Laia, Roncero, Carlos, Palma-Alvarez, Raul Felipe, Perea-Ortueta, Marta, Sorribes-Puertas, Marta, Martinez-Luna, Nieves, Ros-Cucurull, Elena, Ramos-Quiroga, Josep Antoni, Grau-Lopez, Lara 2021. Treatment retention and abstinence of patients with substance use disorders according to addiction severity and psychiatry comorbidity: A six-month follow-up study in an outpatient unit. Addictive Behaviors, Vol. 117, p. 106832","https://doi.org/10.1016/j.addbeh.2021.106832"
"Kelleher, Michael, Mitcheson, Luke 2021. Seminars in Addiction Psychiatry. , p. 163","https://doi.org/10.1017/9781911623199.010"
"Fuller-Thomson, Esme, Lewis, Danielle A, Agbeyaka, Senyo 2022. Attention-Deficit/Hyperactivity Disorder and Alcohol and Other Substance Use Disorders in Young Adulthood: Findings from a Canadian Nationally Representative Survey. Alcohol and Alcoholism, Vol. 57, Issue. 3, p. 385","https://doi.org/10.1093/alcalc/agab048"
"Buono, Frank D, Gleed, Colette, Boldin, Martin, Aviles, Allison, Wheeler, Natalie 2022. Preliminary Effectiveness of a Remotely Monitored Blood Alcohol Concentration Device as Treatment Modality: Protocol for a Randomized Controlled Trial. JMIR Research Protocols, Vol. 11, Issue. 1, p. e30186","https://doi.org/10.2196/30186"
"Kapfhammer, Hans-Peter 2022. Depression, Angst, traumatischer Stress und internistische Erkrankungen. , p. 475","https://doi.org/10.1007/978-3-662-65873-4_7"
"Kiefer, Falk, Hoffmann, Sabine, Arens, Julia, Beutel, Martin, Bilke-Hentsch, Oliver, Bischof, Gallus, Bonnet, Udo, Bumb, Jan Malte, Demmel, Ralf, Diestelkamp, Silke, Driessen, Patric, Englert, Isabel, Fennen, Ursula, Fleischmann, Heribert, Freyer-Adam, Jennis, Funke, Wilma, Geyer, Dieter, Gouzoulis-Mayfrank, Euphrosyne, Hannak-Zeltner, Renate, Hansen, Barbara, Havemann-Reinecke, Ursula, Hermann, Derik, Hoch, Eva, Hohl, Werner, Hosselbarth, Susann, Hupfer, Kristin, Juckstock, Julia, Klein, Marianne, Koch, Andreas, Kohler, Joachim, Kohnke, Michael, Koopmann, Anne, Kreh, Oliver, Krones, Monika, Kramer, Dietmar, Kremer, Georg, Kruger, Timo, Lange, Nikolaus, Lieb, Bodo, Lindenmeyer, Johannes, Luderer, Mathias, Mann, Karl, Missel, Peter, Mueller, Sebastian, Muller-Mohnssen, Michael, Nels-Lindemann, Corinna, Neumann, Tim, Polak, Thomas, Preuss, Ulrich W., Reis, Olaf, Reymann, Gerhard, Ridinger, Monika, Rumpf, Hans-Jurgen, Sack, Peter-Michael, Schafer, Ingo, Schafer, Martin, Scherbaum, Norbert, Schulte, Ariane, Schroeder, Welf, Singer, Manfred, Soyka, Michael, Thomasius, Rainer, Veltrup, Clemens, Vogelgesang, Monika, Vogt, Irmgard, Walter, Marc, Weber, Tillmann, Weil, Georg, Wessel, Bernd, Wessels, Tina, Winkler, Klaudia, Wirth, Nadja, Wieczorek, Arnold, Wodarz, Norbert, Wolter, Dirk 2022. S3-Leitlinie Screening, Diagnose und Behandlung alkoholbezogener Storungen. , p. 51","https://doi.org/10.1007/978-3-662-63677-0_3"
"St John-Smith, Paul, Abed, Riadh 2022. Evolutionary Psychiatry. , p. 186","https://doi.org/10.1017/9781009030564.014"
"Haupt, Michael Robert, Cuomo, Raphael, Li, Jiawei, Nali, Matthew, Mackey, Tim K. 2022. The influence of social media affordances on drug dealer posting behavior across multiple social networking sites (SNS). Computers in Human Behavior Reports, Vol. 8, p. 100235","https://doi.org/10.1016/j.chbr.2022.100235"
"Moreton, Rachel, Welford, Jo, Collinson, Beth, Greason, Laura, Milner, Chris 2022. Improving access to mental health services for those experiencing multiple disadvantage. Housing, Care and Support, Vol. 25, Issue. 3/4, p. 138","https://doi.org/10.1108/HCS-04-2022-0017"
"Rees, Sarah, Watkins, Alan, Keauffling, Janet, John, Ann 2022. Incidence, Mortality and Survival in Young People with Co-Occurring Mental Disorders and Substance Use: A Retrospective Linked Routine Data Study in Wales. Clinical Epidemiology, Vol. Volume 14, p. 21","https://doi.org/10.2147/CLEP.S325235"
"Hunt, Vanessa J., Delgadillo, Jaime 2022. Is alcohol use associated with psychological treatment attendance and clinical outcomes?. British Journal of Clinical Psychology, Vol. 61, Issue. 2, p. 527","https://doi.org/10.1111/bjc.12343"
"Ghosh, Abhishek, Bn, Subodh, Sharma, Kshitiz, Roub, Fazl e, Mahintamani, Tathagata, Basu, Debasish, Mattoo, Surendra Kumar 2022. How did the COVID-19 lockdown impact patients with dual diagnoses?. Advances in Dual Diagnosis, Vol. 15, Issue. 3, p. 152","https://doi.org/10.1108/ADD-03-2022-0010"
"Pettit�Bruns, Debra, Kraguljac, Nina V. 2023. Co-occurring opioid use disorder and serious mental illness: A selective literature review. Journal of Nursing Scholarship, Vol. 55, Issue. 3, p. 646","https://doi.org/10.1111/jnu.12879"
"Nishith, Pallavi, Huang, Jin, Morse, Gary A., Dell, Nathaniel, Murphy, Allison, Mueser, Kim T. 2023. A test of self-medication hypothesis for drug use in homeless persons: the role of severe mental illness. Journal of Social Distress and Homelessness, Vol. 32, Issue. 2, p. 255","https://doi.org/10.1080/10530789.2022.2025704"
"Karino, Kilaye, Ambikile, Joel S., Iseselo, Masunga K., Arafat, S. M. Yasir 2023. Prevalence and Factors Associated with Self-Reported Substance Use among Patients with Mental Illness in Dar es Salaam, Tanzania: A Cross-Sectional Analytical Study. Mental Illness, Vol. 2023, p. 1","https://doi.org/10.1155/2023/3923793"
"Lee, Daren 2023. Psychological distress, alcohol and language misuse. Journal of Substance Use, Vol. 28, Issue. 4, p. 574","https://doi.org/10.1080/14659891.2022.2070878"
"Arsuffi, Lara, Scarborough, Nadja 2023. A service evaluation of the Behavioural Treatment for Substance Abuse (BTSA) programme for forensic dual diagnosis populations. Journal of Forensic Psychology Research and Practice, Vol. 23, Issue. 2, p. 201","https://doi.org/10.1080/24732850.2021.2017551"
"Ezell, Jerel M. 2023. Opioid and polydrug use among rural sexual and gender minorities: Current knowledge and future directions. International Journal of Drug Policy, Vol. 121, p. 104211","https://doi.org/10.1016/j.drugpo.2023.104211"
"Lee, Daren, Antonino, Raffaello 2023. Are We Losing Connection? Lived Experience of Online Mutual Aid Groups During the COVID-19 Pandemic. Contemporary Drug Problems, Vol. 50, Issue. 3, p. 328","https://doi.org/10.1177/00914509231170773"
"Lee, Daren 2023. Alcohol Use: Assessment, Withdrawal Management, Treatment and Therapy. , p. 71","https://doi.org/10.1007/978-3-031-18381-2_5"
"Arnold, Danielle L, McPherson, Susan 2023. A systematic review on the mental health of parents of individuals with learning disabilities. Human Systems: Therapy, Culture and Attachments","https://doi.org/10.1177/26344041231217104"
"Shepherd, Kate, Pritty, Beth, Tickle, Anna, Moghaddam, Nima 2023. 'I don't want to take buprenorphine for the rest of my life': Acceptance and Commitment Therapy for a Client Struggling to Reduce Low-Dose Buprenorphine (a Hermeneutic Single-Case Efficacy Design). International Journal of Mental Health and Addiction, Vol. 21, Issue. 4, p. 2418","https://doi.org/10.1007/s11469-021-00729-2"
"Sims, John 2023. The Value of Fidelity to The Scientist Practitioner Model in the Delivery of Cognitive Behavior Therapy in Substance Misuse. Journal of Substance Use, Vol. 28, Issue. 1, p. 53","https://doi.org/10.1080/14659891.2021.2006342"
"Wang, Zuxing, Lin, Xiandong, Luo, Xinqun, Xiao, Jun, Zhang, Yong, Xu, Jianying, Wang, Shibin, Zhao, Fen, Wang, Huifen, Zheng, Hangxiao, Zhang, Wei, Lin, Chen, Tan, Zewen, Cao, Liping, Wang, Zhiren, Tan, Yunlong, Chen, Wenzhong, Cao, Yuping, Guo, Xiaoyun, Pittenger, Christopher, Luo, Xingguang 2023. Pleiotropic Association of CACNA1C Variants With Neuropsychiatric Disorders. Schizophrenia Bulletin, Vol. 49, Issue. 5, p. 1174","https://doi.org/10.1093/schbul/sbad073"
"Magel, Tianna, MacNab, Ying C, MacDonald, Scott, Oviedo-Joekes, Eugenia 2024. Experiences of serious depression and serious anxiety among individuals receiving injectable opioid agonist treatment (iOAT). Journal of Affective Disorders Reports, Vol. 15, p. 100695","https://doi.org/10.1016/j.jadr.2023.100695"
