publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Medieval English Law and Literature	978-1-107180-78-9	978-1-316848-29-6							https://doi.org/10.1017/9781316848296		0922A86A94470ED5493FEE6962AE25C3		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Barrington	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Literature 1100-1500	978-0-521841-67-2	978-1-139002-52-3							https://doi.org/10.1017/CCOL9780521841672		4B4E1CF0F184D5683004D20A1576F14C		fulltext		Cambridge University Press	Monograph	2009-06	2009-11		1	Scanlon	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Mysticism	978-0-521853-43-9	978-0-511975-57-8							https://doi.org/10.1017/CCOL9780521853439		E6000B4E3AE83CB92730D5CEA95C5F8F		fulltext		Cambridge University Press	Monograph	2011-05	2011-07		1	Fanous	1894B68589ACED94C2C42E855091DCA4		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval English Theatre		978-0-511998-99-7							https://doi.org/10.1017/CCOL0521366704		01908573F7FFBDF99DBAB893CF6CD394		fulltext		Cambridge University Press	Monograph	1994-03	2006-05		1	Beadle	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Theatre	978-0-521864-00-8	978-1-139001-87-8							https://doi.org/10.1017/CCOL9780521864008		E325052004A235F2863280F28E99FC48		fulltext		Cambridge University Press	Monograph	2008-07	2011-11		2	Beadle	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval Ethics	978-1-107167-74-2	978-1-316711-85-9							https://doi.org/10.1017/9781316711859		EB963FD08420CDA8B75130348634D077		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1	Williams	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval French Literature	978-0-521861-75-5	978-1-139001-80-9							https://doi.org/10.1017/CCOL9780521861755		50C995CF0B8F779E996C8227E3950E5F		fulltext		Cambridge University Press	Monograph	2008-04	2009-03		1	Gaunt	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval Jewish Philosophy	978-0-521652-07-0	978-1-139000-05-5							https://doi.org/10.1017/CCOL0521652073		E66B7DF4F4C495A820231257C2CE493D		fulltext		Cambridge University Press	Monograph	2003-09	2006-05		1	Frank	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Logic	978-1-107062-31-3	978-1-107449-86-2							https://doi.org/10.1017/CBO9781107449862		830DF4E3B5CE8B21E0BED2A14E9B3D28		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		1	Dutilh Novaes	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Music	978-0-521846-19-6	978-0-511780-42-4							https://doi.org/10.1017/CCOL9780521846196		48FEF1843B56569CBA7AB660FB54035B		fulltext		Cambridge University Press	Monograph	2011-03	2011-09		1	Everist	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Medieval Philosophy	978-0-521806-03-9	978-0-511999-93-2							https://doi.org/10.1017/CCOL0521806038		8F3C2A1A3D9BE31FEA4A5390FA522CD0		fulltext		Cambridge University Press	Monograph	2003-08	2006-05		1	McGrade	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Romance	978-0-521553-42-1	978-0-511999-28-4							https://doi.org/10.1017/CCOL0521553423		121A4CB9EE90455CA4572E2A644D95B0		fulltext		Cambridge University Press	Monograph	2000-06	2006-05		1	Krueger	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval Women's Writing	978-0-521791-88-5	978-0-511999-12-3							https://doi.org/10.1017/CCOL052179188X		D8909C2F80CBC0FB8EC65C94DBD02041		fulltext		Cambridge University Press	Monograph	2003-05	2006-05		1	Dinshaw	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medievalism	978-1-107086-71-5	978-1-316091-70-8							https://doi.org/10.1017/CCO9781316091708		8EA0B40451F5692961CB256D0E117EF7		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	D'Arcens	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Mendelssohn	978-0-521826-03-7	978-1-139001-02-1							https://doi.org/10.1017/CCOL9780521826037		748895849F1366A9C0F1C9A31AF597D8		fulltext		Cambridge University Press	Monograph	2004-10	2011-09		1	Mercer-Taylor	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Merleau-Ponty	978-0-521809-89-4	978-1-139000-43-7							https://doi.org/10.1017/CCOL0521809894		0E1414DB383F505092319B9A97297DCC		fulltext		Cambridge University Press	Monograph	2004-09	2006-05		1	Carman	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Metal Music	978-1-108845-86-1	978-1-108991-16-2							https://doi.org/10.1017/9781108991162		17F16F194A96422A0D0EE56158038018		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Herbst	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Michael Tippett	978-1-107021-97-6	978-1-139135-12-2							https://doi.org/10.1017/CCO9781139135122		AF0682D685B1B1EE753DE5B23BF34187		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1	Gloag	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Mill	978-0-521422-11-6	978-1-139000-68-0							https://doi.org/10.1017/CCOL0521419875		BA4362613F0B720E0B18A55F48FE4BD3		fulltext		Cambridge University Press	Monograph	1998-01	2006-05		1	Skorupski	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Milton	978-0-521655-43-9	978-0-511999-11-6							https://doi.org/10.1017/CCOL052165226X		FDA2FBCC220B2B69C6A4E40B96AB1DB4		fulltext		Cambridge University Press	Monograph	1999-07	2006-05		2	Danielson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Miracles	978-0-521899-86-4	978-0-511976-39-1							https://doi.org/10.1017/CCOL9780521899864		1889C4092939C92F3F4DE3C14981CE50		fulltext		Cambridge University Press	Monograph	2011-04	2011-05		1	Twelftree	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern American Culture	978-0-521841-32-0	978-1-139001-17-5							https://doi.org/10.1017/CCOL0521841321		76B0A1B3EA3D8FF04CD39154B82FD623		fulltext		Cambridge University Press	Monograph	2006-10	2007-01		1	Bigsby	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern American Poetry	978-1-107040-36-6	978-1-139628-90-7							https://doi.org/10.1017/CCO9781139628907		168878C0B9EE03C1BBFE4749506EBECF		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Kalaidjian	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modern Arab Culture	978-0-521898-07-2	978-1-139021-70-8							https://doi.org/10.1017/CCO9781139021708		597D82150476C82529398F46BA2B2C32		fulltext		Cambridge University Press	Monograph	2015-03	2015-04		1	Reynolds	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern British Culture	978-0-521864-97-8	978-0-511780-77-6							https://doi.org/10.1017/CCOL9780521864978		A371301BCBE97DEE96A206F5F04EF532		fulltext		Cambridge University Press	Monograph	2010-08	2010-09		1	Higgins	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern British Women Playwrights	978-0-521594-22-6	978-0-511998-97-3							https://doi.org/10.1017/CCOL9780521594226		F299E800C7F7C60A7E71FEBA21FAA21F		fulltext		Cambridge University Press	Monograph	2000-05	2006-05		1	Aston	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modern Chinese Culture	978-0-521863-22-3	978-1-139001-86-1							https://doi.org/10.1017/CCOL9780521863223		DF75862C5742E87070B854FBBA348D4B		fulltext		Cambridge University Press	Monograph	2008-06	2009-05		1	Louie	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern French Culture	978-0-521794-65-7	978-0-511999-75-8							https://doi.org/10.1017/CCOL0521791235		A8A282F462195D1E2E7026B0BD14D7F7		fulltext		Cambridge University Press	Monograph	2003-09	2006-05		1	Hewitt	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern German Culture	978-0-521560-32-0	978-0-511999-79-6							https://doi.org/10.1017/CCOL0521560322		335D52CED1CD6CDA9372B389E2B6E977		fulltext		Cambridge University Press	Monograph	1999-01	2006-05		1	Kolinsky	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Indian Culture	978-0-521516-25-9	978-0-511979-96-5							https://doi.org/10.1017/CCOL9780521516259		1B9C8A159FF66D485CA9983913CBA3F0		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1	Dalmia	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Irish Culture	978-0-521820-09-7	978-0-511999-06-2							https://doi.org/10.1017/CCOL052182009X		4A70828E100BA1D787CACA2B94A94692		fulltext		Cambridge University Press	Monograph	2005-01	2006-05		1	Cleary	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Italian Culture	978-0-521550-34-5	978-0-511999-73-4							https://doi.org/10.1017/CCOL0521550343		D2AC3F5355B06CAE0EA36E5E15CB2220		fulltext		Cambridge University Press	Monograph	2001-08	2006-05		1	Baranski	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Japanese Culture	978-0-521880-47-3	978-1-139002-45-5							https://doi.org/10.1017/CCOL9780521880473		E2058E897251DFC6982EAFFD53DDA6E2		fulltext		Cambridge University Press	Monograph	2009-04	2010-01		1	Sugimoto	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Jewish Philosophy	978-0-521813-12-9	978-1-139001-48-9							https://doi.org/10.1017/CCOL0521813123		468C472EC0BE221128B7AF31D769C692		fulltext		Cambridge University Press	Monograph	2007-06	2007-09		1	Morgan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Latin American Culture	978-0-521631-51-8	978-0-511999-70-3							https://doi.org/10.1017/CCOL0521631513		1386EAC976B9EF7B6BE38B0C7B024B5F		fulltext		Cambridge University Press	Monograph	2004-03	2006-05		1	King	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Russian Culture		978-1-139000-25-3							https://doi.org/10.1017/CCOL0521472180		BC5B2698169A7E8C8EBEB4732B0C22C5		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Rzhevsky	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Russian Culture	978-1-107002-52-4	978-1-139030-35-9							https://doi.org/10.1017/CCOL9781107002524		08ABB2C33857CBB5F08967EC067057BD		fulltext		Cambridge University Press	Monograph	2012-04	2012-07		2	Rzhevsky	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Spanish Culture	978-0-521574-08-2	978-0-511999-69-7							https://doi.org/10.1017/CCOL0521574080		355D9198CDF041E34DCFEF886BA21B5A		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Gies	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modernism		978-0-511999-29-1							https://doi.org/10.1017/CCOL0521495164		1F437DE72774DCEB5B99CB5E16245917		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Levenson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernism	978-1-107010-63-5	978-0-511862-49-6							https://doi.org/10.1017/CCOL9781107010635		7380B05CD6E359C3938F4C855D3C79CD		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		2	Levenson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernist Culture	978-1-107049-26-0	978-1-107278-88-2							https://doi.org/10.1017/CCO9781107278882		F7A18FC7638168238BAC8A631CA3403D		fulltext		Cambridge University Press	Monograph	2014-10	2014-11		1	Marshik	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernist Poetry	978-0-521853-05-7	978-1-139001-63-2							https://doi.org/10.1017/CCOL0521853052		EB531B6E93975918E889A8BB2084A35A		fulltext		Cambridge University Press	Monograph	2007-07	2007-11		1	Davis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernist Women Writers	978-0-521515-05-4	978-0-511777-47-9							https://doi.org/10.1017/CCOL9780521515054		255A4A9D40132490FFC3BE0A1EAE0D52		fulltext		Cambridge University Press	Monograph	2010-09	2010-11		1	Linett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Moliere	978-0-521837-59-0	978-1-139001-09-0							https://doi.org/10.1017/CCOL0521837596		BEA533DF06E9FC422631C835625C2ECA		fulltext		Cambridge University Press	Monograph	2006-09	2007-03		1	Bradby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Montaigne	978-0-521819-53-4	978-0-511999-92-5							https://doi.org/10.1017/CCOL0521819539		987D01F053284DDFC2F0F0638A7D36E5		fulltext		Cambridge University Press	Monograph	2005-05	2006-05		1	Langer	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Montesquieu	978-1-108478-55-7	978-1-108778-92-3							https://doi.org/10.1017/9781108778923		27EFC4B2C78A6D4FB3C5C0C6F13E9BD5		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Callanan	36AD72026D6890A5E991E647F70B2937		P				Cambridge Companions
The Cambridge Companion to Monteverdi	978-0-521875-25-7	978-1-139001-72-4							https://doi.org/10.1017/CCOL9780521875257		34DDB16E8D9118A1DE9461CD81525C70		fulltext		Cambridge University Press	Monograph	2007-12	2011-09		1	Whenham	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Mozart	978-0-521001-92-2	978-0-511998-70-6							https://doi.org/10.1017/CCOL9780521807340		DE05DD0786DC2E28F6FF6BE46CD9E99D		fulltext		Cambridge University Press	Monograph	2003-05	2011-09		1	Keefe	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Muhammad	978-0-521886-07-9	978-0-511781-55-1							https://doi.org/10.1017/CCOL9780521886079		916CDE471CFE5251DA6A492248613D5B		fulltext		Cambridge University Press	Monograph	2010-04	2010-05		1	Brockopp	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Music and Romanticism	978-1-108475-43-3	978-1-108647-34-2							https://doi.org/10.1017/9781108647342		3FF81D42544798C52F238BD3780BC79B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Taylor	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Music in Digital Culture	978-1-107161-78-8	978-1-316676-63-9							https://doi.org/10.1017/9781316676639		CAB1245DA965283658F251B8834EE5C4		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Cook	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Nabokov	978-0-521829-57-1	978-0-511999-83-3							https://doi.org/10.1017/CCOL0521829577		392CACF16EC7493DBD062B7FC7461FC2		fulltext		Cambridge University Press	Monograph	2005-05	2006-05		1	Connolly	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Narrative	978-0-521856-96-6	978-1-139001-53-3							https://doi.org/10.1017/CCOL0521856965		45E41A6D74F9CB697D9668AC46D88397		fulltext		Cambridge University Press	Monograph	2007-07	2007-09		1	Herman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Narrative Theory	978-1-108428-47-7	978-1-108639-14-9							https://doi.org/10.1017/9781108639149		01CD7EACE67E29E1D359446CB8786D19		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Garrett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nathaniel Hawthorne	978-0-521807-45-6	978-0-511999-63-5							https://doi.org/10.1017/CCOL052180745X		6B7045E9864FF39ED8B6C9CB8DB4731F		fulltext		Cambridge University Press	Monograph	2004-09	2006-05		1	Millington	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Native American Literature	978-0-521822-83-1	978-1-139000-82-6							https://doi.org/10.1017/CCOL0521822831		54E2B79F9B389BC44E0059B9AE7CFE35		fulltext		Cambridge University Press	Monograph	2005-07	2006-05		1	Porter	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Natural Law Ethics	978-1-108422-63-5	978-1-108525-07-7							https://doi.org/10.1017/9781108525077		066446693DDE09647A73FA19FEF2142F		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Angier	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Natural Law Jurisprudence	978-1-107120-51-8	978-1-316341-54-4							https://doi.org/10.1017/9781316341544		2B42DBD7E9833FAEF6A1DCBAEEC78C01		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Duke	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Nelson Mandela	978-1-107013-11-7	978-1-139003-76-6							https://doi.org/10.1017/CCO9781139003766		FDC348C934D08D2BD9EE1FACC1C4FDFD		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		1	Barnard			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to New Religious Movements	978-0-521196-50-5	978-1-139022-65-1							https://doi.org/10.1017/CCOL9780521196505		A12643CA4E36C2F5CC5C5382A252AAAB		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1	Hammer	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Newton		978-0-511998-60-7							https://doi.org/10.1017/CCOL0521651778		7921C19603852E7AA8A208ECBA2F9695		fulltext		Cambridge University Press	Monograph	2002-04	2006-05		1	Cohen	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Newton	978-1-107015-46-3	978-1-139058-56-8							https://doi.org/10.1017/CCO9781139058568		B92293E01C97D041CA42B30396E2EA22		fulltext		Cambridge University Press	Monograph	2016-03	2016-07		2	Iliffe	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Nietzsche	978-0-521365-86-4	978-1-139000-60-4							https://doi.org/10.1017/CCOL0521365864		0553746BCDFB36BBAD3CC80CE520A089		fulltext		Cambridge University Press	Monograph	1996-01	2006-05		1	Magnus	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Nineteen Eighty-Four	978-1-108841-09-2	978-1-108887-09-0							https://doi.org/10.1017/9781108887090		CFD54A0D25C926E90D12DAA6F1F708CF		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Waddell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteenth-Century American Poetry	978-0-521763-69-1	978-1-139028-15-8							https://doi.org/10.1017/CCOL9780521763691		FB2B10CFE56385779B6F11E9C530BFF4		fulltext		Cambridge University Press	Monograph	2011-12	2011-11		1	Larson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteenth-Century American Women's Writing	978-0-521660-03-7	978-1-139000-19-2							https://doi.org/10.1017/CCOL0521660033		69C42A21FFA8CF5ED3A004D2EE87620E		fulltext		Cambridge University Press	Monograph	2001-11	2006-05		1	Bauer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteenth-Century Thought	978-1-107042-85-8	978-1-107337-54-1							https://doi.org/10.1017/9781107337541		FAD9AEFE19367D2BB95DAC27766011AF		fulltext		Cambridge University Press	Monograph	2019-08	2019-06		1	Claeys	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nozick's Anarchy, State, and Utopia	978-0-521197-76-2	978-1-139005-29-6							https://doi.org/10.1017/CCOL9780521197762		DB2498CC7E9B51C5E3053B5DBEFB2015		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Bader	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Oakeshott	978-0-521764-67-4	978-1-139015-52-3							https://doi.org/10.1017/CCOL9780521764674		B97129B10B1FBAA949198247C579CCD0		fulltext		Cambridge University Press	Monograph	2012-06	2012-09		1	Podoksik	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ockham	978-0-521582-44-5	978-1-139000-28-4							https://doi.org/10.1017/CCOL052158244X		5B7FF029FDE96FE804A1FF44B9D7413E		fulltext		Cambridge University Press	Monograph	1999-12	2006-05		1	Spade	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Old English Literature	978-0-521193-32-0	978-1-139042-98-7							https://doi.org/10.1017/CCO9781139042987		43C7DD764634295290DC7FBD5F793E7C		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		2	Godden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Old English Literature		978-0-511999-58-1							https://doi.org/10.1017/CCOL0521374383		47A7B94AF16CC0E995542B4035513E45		fulltext		Cambridge University Press	Monograph	1991-05	2006-05		1	Godden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Opera Studies	978-0-521855-61-7	978-1-139024-97-6							https://doi.org/10.1017/CCO9781139024976		DA2BDACBE3172D75B85696106C88CA10		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Till	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Operetta	978-1-107182-16-5	978-1-316856-02-4							https://doi.org/10.1017/9781316856024		3DF7A4F1A63E892DA5E54273A507F44F		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Belina	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Orthodox Christian Theology	978-0-521864-84-8	978-1-139001-97-7							https://doi.org/10.1017/CCOL9780521864848	Theokritoff	5B308EAC3984059E7453F3B4F84A7263		fulltext		Cambridge University Press	Monograph	2008-12	2009-03		1	Cunningham	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Oscar Wilde	978-0-521479-87-5	978-1-139000-17-8							https://doi.org/10.1017/CCOL052147471X		7A1EC1EC30E5EF6785639CAD1B6A8A9D		fulltext		Cambridge University Press	Monograph	1997-10	2006-05		1	Raby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ovid	978-0-521772-81-5	978-0-511998-96-6							https://doi.org/10.1017/CCOL0521772818		BB8FF50DC0495C071A7BFE95E086FEDA		fulltext		Cambridge University Press	Monograph	2002-04	2006-05		1	Hardie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Paradise Lost	978-1-107029-46-0	978-1-139333-71-9							https://doi.org/10.1017/CCO9781139333719		D14ED872F359B98549FFB5BB8A9E7A0C		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1	Schwartz	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Pascal	978-0-521809-24-5	978-0-511998-73-7							https://doi.org/10.1017/CCOL052180924X		36EFDC01E2BB9BAA6BBE25C20EA03797		fulltext		Cambridge University Press	Monograph	2003-04	2006-05		1	Hammond	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Paul Tillich	978-0-521859-89-9	978-1-139002-38-7							https://doi.org/10.1017/CCOL9780521859899		6FB37F4307159CCD33579D7BEBD66926		fulltext		Cambridge University Press	Monograph	2009-02	2009-05		1	Manning	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Peirce	978-0-521570-06-0	978-1-139000-61-1							https://doi.org/10.1017/CCOL0521570069		51B1CEA3CF2B7E1E98FFCA125660E646		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Misak	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Pentecostalism	978-1-107007-09-3	978-0-511910-11-1							https://doi.org/10.1017/CCO9780511910111		251FEC51565BE5FF0523763C85CB749A		fulltext		Cambridge University Press	Monograph	2014-08	2014-08		1	Robeck, Jr	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Percussion	978-1-107093-45-4	978-1-316145-07-4							https://doi.org/10.1017/CBO9781316145074		5F3B67F63AE9AB6E8593CE0B59565693		fulltext		Cambridge University Press	Monograph	2016-03	2016-02		1	Hartenberger	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Performance Studies	978-0-521874-01-4	978-1-139002-00-4							https://doi.org/10.1017/CCOL9780521874014		3FAED68CB517E58BCB2084BECBCB17D1		fulltext		Cambridge University Press	Monograph	2008-11	2009-01		1	Davis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
