publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Inventing Hebrews: Design and Purpose in Ancient Rhetoric	978-1-108429-46-7	978-1-108554-76-3							https://doi.org/10.1017/9781108554763	Martin	208B85909FF5D6ADAB5C945DA19B2C60		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Inventing the Opera House: Theater Architecture in Renaissance and Baroque Italy	978-1-108421-74-4	978-1-108377-66-9							https://doi.org/10.1017/9781108377669	Johnson	32D12C1BD9155A9150A90D77B5D3A4ED		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Investigating War Crimes in the Former Yugoslavia War 1992-1994: The United Nations Commission of Experts Established Pursuant to Security Council Resolution 780 (1992)	978-1-780685-03-8	978-1-780687-55-1							https://doi.org/10.1017/9781780687551	Bassiouni	549BEF7B2A35B4196D8B04DBDE4C0F8A		fulltext		Intersentia	Monograph	2017-06	2018-10		1				P				
Invisible Britain: Portraits of Hope and Resilience	978-1-447344-11-7	978-1-447344-12-4							https://doi.org/10.46692/9781447344124		5B8A139389B7FF57B261140D2305C4FC		fulltext		Bristol University Press	Monograph	2018-11	2023-04		1	Sng			P				
Iran's Troubled Modernity: Debating Ahmad Fardid's Legacy	978-1-108476-39-3	978-1-108566-12-4							https://doi.org/10.1017/9781108566124	Mirsepassi	64E9A7066286FA54640F495E3035830F		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Irish Drama and the Other Revolutions: Playwrights, Sexual Politics and the International Left, 1892-1964	978-1-474424-46-2	978-1-474424-47-9							https://www.cambridge.org/core/product/7DBEF304637AA28E488ABE634F711CCE	Harris	7DBEF304637AA28E488ABE634F711CCE		fulltext		Edinburgh University Press	Monograph	2017-06	2018-01		1		E47C69E5E4D9AA45B99AC7D5A95F078B		P				
Irish Political Writings after 1725: A Modest Proposal and Other Works	978-0-521833-85-1	978-1-139046-06-0							https://doi.org/10.1017/9781139046060	Swift	3F4EB335A4ADBE6765056384F8248F6D		fulltext		Cambridge University Press	Monograph	2018-08	2021-09		1	Hayton	6E551032CF9FEBD7C54938EDD4FDA77C		P				The Works of Jonathan Swift
Irish Queer Cinema	978-1-474411-48-6	978-1-474411-49-3							https://www.cambridge.org/core/product/82DA79A91BF59F53CB7B35413A9FEF26	Macleod	82DA79A91BF59F53CB7B35413A9FEF26		fulltext		Edinburgh University Press	Monograph	2018-05	2021-05		1				P				
Irony	978-1-107092-63-1	978-1-316136-21-8							https://doi.org/10.1017/9781316136218	Garmendia	F54B4BC39AB22258AFF49B3D5E64DB67		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Irregular Migration as a Challenge for Democracy	978-1-780686-22-6	978-1-780687-02-5							https://doi.org/10.1017/9781780687025		830F95502A983DAAB421E0E095A59DA9		fulltext		Intersentia	Monograph	2018-05	2018-10	5	1	Kuzelewska	4D3E82BFB22BCD668C927B7083C11A7D		P				
Islam and Law in Lebanon: Sharia within and without the State	978-1-107186-31-6	978-1-316888-95-7							https://doi.org/10.1017/9781316888957	Clarke	E0023ED1606C6E4A161175EAF2A22F17		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Islam and the Culture of Modern Egypt: From the Monarchy to the Republic	978-1-108417-18-1	978-1-108265-02-7							https://doi.org/10.1017/9781108265027	Salama	7EACAC70132C25AF0F2D3DDF2266F3ED		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Islam in Israel: Muslim Communities in Non-Muslim States	978-1-108423-26-7	978-1-108525-67-1							https://doi.org/10.1017/9781108525671	Al-Atawneh	E13C686E02D2AAA3D2422BA4B3581D5C		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Israel in the American Mind: The Cultural Politics of US-Israeli Relations, 1958-1988	978-1-108422-39-0	978-1-108381-63-5							https://doi.org/10.1017/9781108381635	Mitelpunkt	968E81A4301F756618BE725EB39E47A1		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1		0EB7D41524C27116BBE87EC120226097		P				
It's Basic Income: The Global Debate	978-1-447343-90-5	978-1-447343-91-2							https://doi.org/10.46692/9781447343912		DAD510E09AAF780C029F85CC13BAE7A4		fulltext		Bristol University Press	Monograph	2018-03	2023-04		1	Downes			P				
Jacobitism and Anti-Jacobitism in the British Atlantic World, 1688-1727	978-0-861933-41-9	978-1-787440-85-2							https://doi.org/10.1017/9781787440852	Parrish	6E624D3C97AE40123BE2E7BD377797E2		fulltext		Boydell & Brewer	Monograph	2017-09	2018-08		1				P				
Jacques Ranciere and the Politics of Art Cinema	978-1-474423-78-6	978-1-474423-79-3							https://www.cambridge.org/core/product/ADF665A1DC2D5538767F0820869C73BE	Harvey	ADF665A1DC2D5538767F0820869C73BE		fulltext		Edinburgh University Press	Monograph	2018-07	2021-04		1				P				
Japan's Imperial Underworlds: Intimate Encounters at the Borders of Empire	978-1-108470-11-7	978-1-108556-14-9							https://doi.org/10.1017/9781108556149	Ambaras	8AEC5DA28DE801C89A09A3DC0D8F32C8		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		D4D437F144C1AA0C34C9DC8333C676C6		P				
Japanese American Relocation in World War II: A Reconsideration	978-1-108419-29-1	978-1-108297-59-2							https://doi.org/10.1017/9781108297592	Lotchin	B5D29F01C72A5229023ADF2C914B9764		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Jesus' Death and Heavenly Offering in Hebrews	978-1-108474-43-6	978-1-108565-44-8							https://doi.org/10.1017/9781108565448	Jamieson	CA6F2DF65885338C5809B4527C12FB8C		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jewish Childhood in the Roman World	978-1-107090-17-0	978-1-316106-26-6							https://doi.org/10.1017/9781316106266	Sivan	E034851288D7FBFB2FDCB4040432D006		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1				P				
John Locke's Political Philosophy and the Hebrew Bible	978-1-108428-18-7	978-1-108552-37-0							https://doi.org/10.1017/9781108552370	Leiter	5417EA54F7157AA72F23F95780784DD1		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
John Ruskin and Nineteenth-Century Education	978-1-783088-05-8	978-1-783088-06-5							https://www.cambridge.org/core/product/567A8E92F5BCC7D5653EC063D2A35B7E		567A8E92F5BCC7D5653EC063D2A35B7E		fulltext		Anthem Press	Monograph	2018-06	2018-07		1	Purton			P				
Journey to Poland: Documentary Landscapes of the Holocaust	978-1-474403-57-3	978-1-474403-58-0							https://www.cambridge.org/core/product/D38E0FF284A45AAA1D6FA0B62F18798A	Cinquegrani	D38E0FF284A45AAA1D6FA0B62F18798A		fulltext		Edinburgh University Press	Monograph	2018-07	2020-11		1				P				
Journeys on Screen: Theory, Ethics, Aesthetics	978-1-474421-83-6	978-1-474421-84-3							https://www.cambridge.org/core/product/959824A308632D265ADD1A0C8360C2F7		959824A308632D265ADD1A0C8360C2F7		fulltext		Edinburgh University Press	Monograph	2018-11	2021-05		1	Bayman			P				
Judge Knot: Politics and Development in International Investment Law	978-1-783087-90-7	978-1-783087-92-1							https://www.cambridge.org/core/product/F2CE71F780F851C1B3814828E5E20317	Tucker	F2CE71F780F851C1B3814828E5E20317		fulltext		Anthem Press	Monograph	2018-03	2018-06		1				P				
Judging Equity: The Fusion of Unclean Hands in U.S. Law	978-1-107160-47-7	978-1-316675-74-8							https://doi.org/10.1017/9781316675748	Anenson	AFAF31262F80EB9E4C969661A02B767C		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Judging from Experience: Law, Praxis, Humanities	978-1-474442-48-0	978-1-474442-50-3							https://www.cambridge.org/core/product/0EEB5123458513725E1B7C90D04623E5	Gaakeer	0EEB5123458513725E1B7C90D04623E5		fulltext		Edinburgh University Press	Monograph	2018-12	2021-05		1				P				
Judicial Review in Norway: A Bicentennial Debate	978-1-108426-68-8	978-1-108617-72-7							https://doi.org/10.1017/9781108617727	Kierulf	388502989701AEF9C7360A028F3C78CE		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		404DE60077766094115007C1E361A897		P				
Justice and Diplomacy: Resolving Contradictions in Diplomatic Practice and International Humanitarian Law	978-1-316510-88-9	978-1-108624-45-9							https://doi.org/10.1017/9781108624459		C7B579026BCD1CAF2B985DA5D06A281A		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Ellis			P				
Justice for Children and Families: A Developmental Perspective	978-1-108457-69-9	978-1-108619-55-4							https://doi.org/10.1017/9781108619554		9C81BDE7FB83C0BFE237B06692F581D8		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Shaw			P				
Justification and Excuse in International Law: Concept and Theory of General Defences	978-1-107106-20-8	978-1-316226-84-1							https://doi.org/10.1017/9781316226841	Paddeu	F3A62957CA1476863B747E229C407BD9		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Kant and his German Contemporaries	978-1-107178-16-8	978-1-316823-41-5							https://doi.org/10.1017/9781316823415		AECAAB04A66A9584CB71DAECE50D87CD		fulltext		Cambridge University Press	Monograph	2018-10	2018-09	2	1	Dahlstrom			P				
Kant and the Faculty of Feeling	978-1-107178-22-9	978-1-316823-45-3							https://doi.org/10.1017/9781316823453		D45C04942DD957EA5EE52FBB800A727B		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Sorensen			P				
Kant on Freedom and Spontaneity	978-1-107125-93-3	978-1-316421-88-8							https://doi.org/10.1017/9781316421888		7263D0C633BCA16FBFE9206411F02367		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Moran			P				
Kant on Reflection and Virtue	978-1-108424-71-4	978-1-108344-00-5							https://doi.org/10.1017/9781108344005	Merritt	6BFD04D5BECDA401E31DCFE0612B1722		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Kant on the Sources of Metaphysics: The Dialectic of Pure Reason	978-1-108472-63-0	978-1-108560-85-6							https://doi.org/10.1017/9781108560856	Willaschek	38435224C5134180EE8B455243F72D07		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Katherine Mansfield and Periodical Culture	978-1-474439-45-9	978-1-474439-47-3							https://www.cambridge.org/core/product/7815253FC6D15C9F3E8B47C49CABEE74	Mourant	7815253FC6D15C9F3E8B47C49CABEE74		fulltext		Edinburgh University Press	Monograph	2018-11	2021-05		1				P				
Katherine Mansfield and Russia	978-1-474426-13-8	978-1-474426-15-2							https://www.cambridge.org/core/product/32846838C457C1AE157238B13BE9B091		32846838C457C1AE157238B13BE9B091		fulltext		Edinburgh University Press	Monograph	2017-07	2018-06		1	Diment	7CAC1102B1E2EC02BAC6A3B1500CC8EA		P				
Katherine Mansfield and Virginia Woolf	978-1-474439-65-7	978-1-474439-67-1							https://www.cambridge.org/core/product/7EE5D1005651B6277023DF9EC75AC65C		7EE5D1005651B6277023DF9EC75AC65C		fulltext		Edinburgh University Press	Monograph	2018-08	2021-05		1	Kimber			P				
Kierkegaard and Religion: Personality, Character, and Virtue	978-1-107180-58-1	978-1-316848-18-0							https://doi.org/10.1017/9781316848180	Walsh	A3E30B9EA251334328EC5F28C324FE0B		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		B9684CECAAFCB5453472898B8C43CB65		P				
Knowledge and Ignorance of Self in Platonic Philosophy	978-1-107184-46-6	978-1-316877-08-1							https://doi.org/10.1017/9781316877081		AD26FE76CBE658AB4AD0CE24F5A8C28C		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1	Ambury			P				
Knowledge Driven Development: Bridging Waterfall and Agile Methodologies	978-1-108475-21-1	978-1-108566-55-1							https://doi.org/10.1017/9781108566551	Lal	F87CC03CDCE848EE6D19A9705306071C		fulltext		Cambridge University Press	Monograph	2018-03	2018-10		1		472253A39B5BB5646065F732FF7F2E66		P				
Korean Syntax and Semantics	978-1-108417-19-8	978-1-108265-04-1							https://doi.org/10.1017/9781108265041	Lee	C65D4D7493340316B680EBD2AE2A01BE		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Kurt Eisner: A Modern Life	978-1-640140-15-8	978-1-787442-31-3							https://doi.org/10.1017/9781787442313	Gurganus	A68A47C478EE350AC9EDE4C0D494C096		fulltext		Boydell & Brewer	Monograph	2018-05	2018-08		1		D9BE7A67C319B06C72F8606C0D68D2B8		P				
Labor and the Class Idea in the United States and Canada	978-1-107106-70-3	978-1-316227-18-3							https://doi.org/10.1017/9781316227183	Eidlin	356399CB43939B0B259AE018615D5587		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Labor Politics in North Africa: After the Uprisings in Egypt and Tunisia	978-1-108426-02-2	978-1-108351-15-7							https://doi.org/10.1017/9781108351157	Hartshorn	20774021A36FD0DF866317B7FF455DAA		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Labour Beyond Cosatu: Mapping the rupture in South Africa's labour landscape	978-1-776140-53-4	978-1-776141-50-0							https://www.cambridge.org/core/product/F3D930E59E228B857A912612D7B62914	Bischoff	F3D930E59E228B857A912612D7B62914		fulltext		Wits University Press	Monograph	2017-12	2018-03		1	Bezuidenhout			P				
Labour Internationalism in the Global South: The SIGTUR Initiative	978-1-108480-91-8	978-1-108691-63-5							https://doi.org/10.1017/9781108691635	O'Brien	933DB02DDA78390F3D3468021134C369		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Labour Market Policies in the Era of Pervasive Austerity: A European Perspective	978-1-447335-86-3	978-1-447335-87-0							https://doi.org/10.46692/9781447335870		7D083E717582C015AF685DC9B38B53D1		fulltext		Bristol University Press	Monograph	2018-02	2022-04		1	Theodoropoulou			P				
Land Dispossession and Everyday Politics in Rural Eastern India	978-1-783087-47-1	978-1-783087-48-8							https://www.cambridge.org/core/product/D68946BDB1C66E587084574E5EE6C595	Nielsen	D68946BDB1C66E587084574E5EE6C595		fulltext		Anthem Press	Monograph	2018-02	2018-05		1				P				
Language and Meaning in the Age of Modernism: C.K. Ogden and His Contemporaries	978-1-474425-03-2	978-1-474425-04-9							https://www.cambridge.org/core/product/90F08AAD50573FCA4D84E0975C5C8CAF	McElvenny	90F08AAD50573FCA4D84E0975C5C8CAF		fulltext		Edinburgh University Press	Monograph	2018-01	2021-05		1				P				
Language and Negativity in European Modernism	978-1-108475-02-0	978-1-108566-00-1							https://doi.org/10.1017/9781108566001	Weller	41284DAF6F683F63F13EF0C8D494BEAA		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Language and Television Series: A Linguistic Approach to TV Dialogue	978-1-108472-22-7	978-1-108559-55-3							https://doi.org/10.1017/9781108559553	Bednarek	2B6C4D8F7FC159F6810C217E9DD1B6AB		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Language Choice in Enlightenment Europe: Education, Sociability, and Governance	978-9-462984-71-4	978-9-048535-50-7							https://doi.org/10.1017/9789048535507		28B63449C7B6693D10AC555F254FF571		fulltext		Amsterdam University Press	Monograph	2018-03	2021-02		1	Frijhoff			P				
Language Conflict and Language Rights: Ethnolinguistic Perspectives on Human Conflict	978-1-107022-09-6	978-1-139135-38-2							https://doi.org/10.1017/9781139135382	Davies	4C2EAAA0FBF8BD0B371AD419F826721B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Language Regard: Methods, Variation and Change	978-1-107162-80-8	978-1-316678-38-1							https://doi.org/10.1017/9781316678381		1044C35209BA06D7AC83BCC9111AF5A9		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Evans			P				
Language, Literature and the Construction of a Dutch National Identity (1780-1830)	978-9-089648-27-3	978-9-048526-75-8							https://doi.org/10.1017/9789048526758		E46F34B9A1BDC3071B6E238602F3FA72		fulltext		Amsterdam University Press	Monograph	2018-02	2021-02		1	Rutten			P				
Language, Sexuality and Education	978-1-107126-87-9	978-1-316411-35-3							https://doi.org/10.1017/9781316411353	Sauntson	89F931F74C4B1D3A2291D1BF7E4AD433		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Language, Syntax, and the Natural Sciences	978-1-107152-94-6	978-1-316591-52-9							https://doi.org/10.1017/9781316591529		F694BD711B65442F89BCC22D50C2E235		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Gallego			P				
Late Bresson and the Visual Arts: Cinema, Painting and Avant-Garde Experiment	978-9-462983-64-9	978-9-048533-99-2							https://doi.org/10.1017/9789048533992	Watkins	6984C9CE8CDC25FE282BC1F6C929EF13		fulltext		Amsterdam University Press	Monograph	2018-11	2021-02		1				P				
Law and Literature	978-1-108422-81-9	978-1-108386-00-5							https://doi.org/10.1017/9781108386005		83C39DFC8A7442F5141352BB09E2312F		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Dolin	4E81327D83B233FE352C56BE394E6F47		P				
Law and Policy in Modern Family Finance: Property Division in the 21st Century	978-1-780684-64-2	978-1-780686-28-8							https://doi.org/10.1017/9781780686288		10DC13988F54F2D92781F459078D5116		fulltext		Intersentia	Monograph	2017-12	2018-09		1	Palmer			P				
Law and Self-Knowledge in the Talmud	978-1-108427-49-4	978-1-108573-25-2							https://doi.org/10.1017/9781108573252	Libson	E1E81FB7353CC81A4A5EBE36A7C44CFA		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Law and Society in a Populist Age: Balancing Individual Rights and the Common Good	978-1-529200-25-6	978-1-529200-27-0							https://doi.org/10.46692/9781529200270	Etzioni	F394B61A5F348ECF1823AB1FA8E8AF54		fulltext		Bristol University Press	Monograph	2018-07	2023-04		1				P				
Law in the Twilight: International Courts and Tribunals, the Security Council and the Internationalisation of Peace Agreements between State and Non-State Parties	978-1-108424-46-2	978-1-108335-67-6							https://doi.org/10.1017/9781108335676	Wittke	38CB72526ED1A2320905F2CD4C93BF7E		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Law's Trials: The Performance of Legal Institutions in the US 'War on Terror'	978-1-108429-75-7	978-1-108555-22-7							https://doi.org/10.1017/9781108555227	Abel	C5F302C542E30CC52C3D35CA40CB140E		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Law's Wars: The Fate of the Rule of Law in the US 'War on Terror'	978-1-108429-81-8	978-1-108555-30-2							https://doi.org/10.1017/9781108555302	Abel	18949418AABAC6930686743D16838EED		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Lawyering from the Inside Out: Learning Professional Development through Mindfulness and Emotional Intelligence	978-1-107147-47-8	978-1-316556-13-9							https://doi.org/10.1017/9781316556139	Martin	2148B2D65C420A915C43047ABE5A7EC6		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Laywomen and the Making of Colonial Catholicism in New Spain, 1630-1790	978-1-107199-40-8	978-1-108185-63-9							https://doi.org/10.1017/9781108185639	Delgado	627112A2AEA7221B2D2E85057BC1581B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
LBJ's 1968: Power, Politics, and the Presidency in America's Year of Upheaval	978-1-107193-03-1	978-1-108140-37-9							https://doi.org/10.1017/9781108140379	Longley	82087921090B0C950B156E8CAAB17ABC		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Leading Public Sector Innovation (Second Edition): Co-creating for a Better Society	978-1-447336-24-2	978-1-447336-25-9							https://doi.org/10.46692/9781447336259	Bason	C4BB4EE41F487A42FCA808C4E56D0E5D		fulltext		Bristol University Press	Monograph	2018-06	2022-04		2				P				
Leading your Research Team in Science	978-1-108701-86-0	978-1-108601-99-3							https://doi.org/10.1017/9781108601993	Jansen	A3AE4F688A6CBD0155625BEBA3DBF228		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1				F				
Learning in a Crusader City: Intellectual Activity and Intercultural Exchanges in Acre, 1191-1291	978-1-107187-18-4	978-1-316941-09-6							https://doi.org/10.1017/9781316941096	Rubin	423DE270A4DB81F9DC139415DE100F2B		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		3C5ECB244628191403194ADEF71F14A1		P				
Lectures on Logarithmic Algebraic Geometry	978-1-107187-73-3	978-1-316941-61-4							https://doi.org/10.1017/9781316941614	Ogus	70AF7196462F4CEC018E2DABA49475F6		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Legal Authority beyond the State	978-1-107190-26-9	978-1-108100-04-5							https://doi.org/10.1017/9781108100045		38853BE6FD12CCBA185362503925536A		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Capps			P				
Legal Foundations of EU Economic Governance	978-1-107141-01-8	978-1-316493-24-3							https://doi.org/10.1017/9781316493243	Estella	FE7AEC409A59799F06C0AA9B1DA5BB90		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Legal Issues in Emergency Medicine	978-1-107499-37-9	978-1-316182-19-2							https://doi.org/10.1017/9781316182192	Vukmir	CAFF329D0FD601C4B31BB8A217676E17		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Legal Reform in English Renaissance Literature	978-1-474416-29-0	978-1-474416-30-6							https://www.cambridge.org/core/product/3345D035923972EDE65B54A9DC610D71	Strain	3345D035923972EDE65B54A9DC610D71		fulltext		Edinburgh University Press	Monograph	2018-03	2021-04		1				P				
Legislated Rights: Securing Human Rights through Legislation	978-1-108426-57-2	978-1-108551-06-9							https://doi.org/10.1017/9781108551069	Webber	7558A5BE572B23E10F9A31F716558ED8		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Legitimacy and International Courts	978-1-108423-85-4	978-1-108529-57-0							https://doi.org/10.1017/9781108529570		27CD106457E44EF7205BDE7EC383577C		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Grossman	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Leo VI and the Transformation of Byzantine Christian Identity: Writings of an Unexpected Emperor	978-1-107053-07-6	978-1-107281-96-7							https://doi.org/10.1017/9781107281967	Riedel	DA5404349A8860C769D69E4329BA69F7		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Lexical Grammar: Activities for Teaching Chunks and Exploring Patterns	978-1-316644-75-1	978-1-009024-62-4							https://doi.org/10.1017/9781009024624	Selivan	B0005F9D276917594A2F39DFCE2E77BA		fulltext		Cambridge University Press	Monograph	2018-05	2021-09		1				P				
LGBTI Rights in Turkey: Sexuality and the State in the Middle East	978-1-108417-24-2	978-1-108265-13-3							https://doi.org/10.1017/9781108265133	Muedini	C2240E8F5EAFF22B0FA6E34C3AAEED54		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Liberal Legality: A Unified Theory of our Law	978-1-108425-45-2	978-1-108673-86-0							https://doi.org/10.1017/9781108673860	Sargentich	FC777AE929EF9E3BDCDF355F23795A16		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Library Services from Birth to Five: Delivering the Best Start	978-1-783302-93-2	978-1-783300-80-8							https://doi.org/10.29085/9781783300808		6A5D755BE2682E2B74CC4CF8B0C45D92		fulltext		Facet	Monograph	2019-03	2018-06		1	Rankin			P				
Life after Dictatorship: Authoritarian Successor Parties Worldwide	978-1-108426-67-1	978-1-108560-56-6							https://doi.org/10.1017/9781108560566		28463EC265E2FB6619A01DDF5E2B8FAA		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1	Loxton			P				
Life in an Egyptian Village in Late Antiquity: Aphrodito Before and After the Islamic Conquest	978-1-107105-60-7	978-1-316226-37-7							https://doi.org/10.1017/9781316226377	Ruffini	9AA8B58E8201B6C94A807651B6E5B260		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Life in the Debt Trap: Stories of Children and Families Struggling with Debt	978-1-447341-09-3	978-1-447341-12-3							https://doi.org/10.46692/9781447341123	Mahony	E55ED278D2BCC8BC4CAB915896C7DB37		fulltext		Bristol University Press	Monograph	2018-05	2023-04		1				P				
Life without End: A Thought Experiment in Literature from Swift to Houellebecq	978-1-571139-74-0	978-1-787441-03-3							https://doi.org/10.1017/9781787441033	Guthke	5285604073B00D477456580A8D91B55A		fulltext		Boydell & Brewer	Monograph	2017-10	2018-08		1				P				
Limits of Fundamental Rights Protection by the EU: The Scope for the Development of Positive Obligations	978-1-780684-55-0	978-1-780684-72-7							https://doi.org/10.1017/9781780684727	Beijer	0D14BBE74CC3073A19C12D0057271B4B		fulltext		Intersentia	Monograph	2017-02	2018-09	79	1		23B2DA47646B534562B23A4BF369FB40		P				
Linguistic Ecology and Language Contact	978-1-107041-35-6	978-1-139649-56-8							https://doi.org/10.1017/9781139649568		8B3BC12E5AA6BBBF1B47CF55F1C68B63		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Ludwig	5A324AB0B8E8F5A3A187BE72E57945F4		P				
Linguistics in Pursuit of Justice	978-1-107153-45-5	978-1-316597-75-0							https://doi.org/10.1017/9781316597750	Baugh	3EC8282F93A82CE9869B1883A8A5EFB8		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Listen with the Ear of the Heart: Music and Monastery Life at Weston Priory	978-1-580469-10-4	978-1-787442-59-7							https://doi.org/10.1017/9781787442597	Guarino	B45378BE97DA37706A5FA3147D5A1560		fulltext		Boydell & Brewer	Monograph	2018-05	2021-05		1		C0C94FC2548E329B53C5806FDFB037C3		P				
Living in Technical Legality: Science Fiction and Law as Technology	978-1-474420-89-1	978-1-474420-90-7							https://www.cambridge.org/core/product/2E1F0EC0C2CB985D02EA44CB0FA70F2E	Tranter	2E1F0EC0C2CB985D02EA44CB0FA70F2E		fulltext		Edinburgh University Press	Monograph	2018-07	2021-05		1				P				
Logos: The Mystery of How We Make Sense of the World	978-1-788210-87-4	978-1-788210-88-1							https://doi.org/10.1017/9781788210881	Tallis	E82E1F085CF6DFE02F83B050359F859F		fulltext		Agenda Publishing	Monograph	2018-05	2023-08		1				P				
Lord Liverpool: A Political Life	978-1-783272-82-2	978-1-787442-07-8							https://doi.org/10.1017/9781787442078	Hay	4FF5AF3A31E9F367F7F0CBF06865D0B6		fulltext		Boydell & Brewer	Monograph	2018-04	2018-05		1				P				
Lucilius and Satire in Second-Century BC Rome	978-1-107189-55-3	978-1-316995-33-4							https://doi.org/10.1017/9781316995334		678E96DE4AFB66D463A08C0580799196		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Breed			P				
Ludwig Leichhardt's Ghosts: The Strange Career of a Traveling Myth	978-1-640140-13-4	978-1-787443-62-4							https://doi.org/10.1017/9781787443624	Hurley	AE8D9D42C5677DE0B1E03ABB2420094D		fulltext		Boydell & Brewer	Monograph	2018-10	2020-08		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Luis de Gongora and Lope de Vega: Masters of Parody	978-1-855663-17-6	978-1-787440-54-8							https://doi.org/10.1017/9781787440548	Kerr	85CE1F577FC74CFCDE535C9D048BCCAB		fulltext		Boydell & Brewer	Monograph	2017-08	2018-08		1				P				
