publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Introduction to Classical Mechanics: With Problems and Solutions	978-0-521876-22-3	978-0-511808-95-1							https://doi.org/10.1017/CBO9780511808951	Morin	5303D704C9FCBDF592E8D895FC21F982		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		1				P				
Introduction to Coastal Processes and Geomorphology		978-0-511841-50-7							https://doi.org/10.1017/CBO9780511841507	Davidson-Arnott	0DBB5043D251212F145036825AF33C65		fulltext		Cambridge University Press	Monograph	2009-12	2013-03		1				P				
Introduction to Elasticity Theory for Crystal Defects	978-1-107012-55-4	978-0-511998-37-9							https://doi.org/10.1017/CBO9780511998379	Balluffi	21F46D0F19C7CD211503757E86800903		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1				P				
Introduction to Experimental Particle Physics	978-0-521301-70-1	978-0-511622-58-8							https://doi.org/10.1017/CBO9780511622588	Fernow	56B2C9238DEA3BED3861B0CA7D5806EC		fulltext		Cambridge University Press	Monograph	1986-03	2010-03		1				P				
Introduction to Fungi	978-0-521014-83-0	978-0-511809-02-6							https://doi.org/10.1017/CBO9780511809026	Webster	B3BC3E8F4017DBE4C804BDE80DE77B23		fulltext		Cambridge University Press	Monograph	2007-01	2012-06		3				P				
Introduction to Information Science	978-1-856048-10-1	978-1-783300-76-1							https://doi.org/10.29085/9781783300761	Bawden	478E65D6D2BA5D4A8250EEC54445D2E6		fulltext		Facet	Monograph	2012-07	2018-06	1	1				P				
Introduction to Modern Climate Change		978-1-139030-34-2							https://doi.org/10.1017/CBO9781139030342	Dessler	CD733DCA8651DF892A501CDFB59B1A7B		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1				P				
Introduction to Population Biology		978-0-511809-13-2							https://doi.org/10.1017/CBO9780511809132	Neal	819CA12D88BAA11673A90A5B4E157CC8		fulltext		Cambridge University Press	Monograph	2003-11	2012-06		1				P				
Introduction to Seismology		978-0-511841-55-2							https://doi.org/10.1017/CBO9780511841552	Shearer	D2CE729616AD16EFA417BE683273B562		fulltext		Cambridge University Press	Monograph	2009-06	2012-06		2				P				
Introduction to Software Testing		978-0-511809-16-3							https://doi.org/10.1017/CBO9780511809163	Ammann	EE74986D7F75690F6E08532775D64DDF		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		1				P				
Introduction to Structural Dynamics and Aeroelasticity		978-0-511809-17-0							https://doi.org/10.1017/CBO9780511809170	Hodges	7C0E272DDC917D719278C192FA6E1320		fulltext		Cambridge University Press	Monograph	2002-07	2012-06		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Introductory Econometrics for Finance		978-0-511841-64-4							https://doi.org/10.1017/CBO9780511841644	Brooks	4F3AB9473A63F11982D6902D813BC521		fulltext		Cambridge University Press	Monograph	2008-05	2012-06		2				P				
Introductory Econometrics for Finance		978-1-139540-87-2							https://doi.org/10.1017/CBO9781139540872	Brooks	0E0DEC2BA49EFA566BE377806FBC37FE		fulltext		Cambridge University Press	Monograph	2014-05	2018-08		3				P				
Invisible Men: The Secret Lives of Police Constables in Liverpool, Manchester and Birmingham, 1900-1939	978-1-846312-35-9	978-1-846316-10-4							https://doi.org/10.5949/UPO9781846316104	Klein	574534861A0C4190185316F8AB8FE2CE		fulltext		Liverpool University Press	Monograph	2010-07	2015-06		1				P				
Invitation to Number Theory	978-0-883856-20-8	978-0-883859-60-5							https://doi.org/10.5948/UPO9780883859605	ore	D17CD3416B37A943325C5CED603748A1		fulltext		Mathematical Association of America	Monograph	1967-06	2012-01		1		DE0949D00328612C51830981A5538D1D		P				
Involuntary Associations: Postcolonial Studies and World Englishes	978-1-781380-25-3	978-1-781385-98-2							https://www.cambridge.org/core/product/C629FF7E2C48DF937DC1F1A5BAC431DF	Huddart	C629FF7E2C48DF937DC1F1A5BAC431DF		fulltext		Liverpool University Press	Monograph	2014-05	2017-05		1				P				
Ireland and Empire, 1692-1770	978-1-851968-96-1	978-1-851965-93-9							https://www.cambridge.org/core/product/7DA56490B8127C23A8CA76D898F0D69E	McGrath	7DA56490B8127C23A8CA76D898F0D69E		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Ireland, Migration and Return Migration: The 'Returned Yank' in the Cultural Imagination, 1952 to present	978-1-786941-80-0	978-1-786949-70-7							https://www.cambridge.org/core/product/50082918FF5650B7C7B81C2F5629905A	Moynihan	50082918FF5650B7C7B81C2F5629905A		fulltext		Liverpool University Press	Monograph	2019-03	2020-07		1		740F7CD67DB42C63702D8FB430EE584E		P				
Iris Murdoch	978-0-746312-16-2	978-1-789623-94-9							https://www.cambridge.org/core/product/247AFE634F2CAC996D37C4B29ED8846A	Rowe	247AFE634F2CAC996D37C4B29ED8846A		fulltext		Liverpool University Press	Monograph	2019-05	2020-07		1		C5B8D43527657073F1BA9A97E973D436		P				
Irish London: Middle-Class Migration in the Global Eighteenth Century	978-1-846318-81-8	978-1-781386-80-4							https://www.cambridge.org/core/product/5C0AE9F709F9071E831B2DA4E692A52A	Bailey	5C0AE9F709F9071E831B2DA4E692A52A		fulltext		Liverpool University Press	Monograph	2013-12	2017-07		1				P				
Irish Medical Education and Student Culture, c.1850-1950	978-1-786940-59-9	978-1-786948-31-1							https://www.cambridge.org/core/product/3C7CA181978F5FF362600F4BEAE4C2F5	Kelly	3C7CA181978F5FF362600F4BEAE4C2F5		fulltext		Liverpool University Press	Monograph	2017-09	2018-04		1		5DF8DF819F73E40057198EEDD69B2C8A		P				
Irish Migrants in Modern Wales	978-0-853238-48-5	978-1-781386-81-1							https://www.cambridge.org/core/product/9D1AAED22CC3E48E7D93AAE065CFBC0A		9D1AAED22CC3E48E7D93AAE065CFBC0A		fulltext		Liverpool University Press	Monograph	2004-12	2017-07		1	O'Leary			P				
Irish, Catholic and Scouse: The History of the Liverpool-Irish, 1800-1940	978-1-846311-07-9	978-1-846313-36-3							https://doi.org/10.5949/UPO9781846313363	Belchem	8FF1B3FC565D8BFC7DBF1A90900DE9FF		fulltext		Liverpool University Press	Monograph	2007-09	2015-06		1				P				
Irish, Catholic and Scouse: The History of the Liverpool-Irish, 1800-1940	978-1-846311-07-9	978-1-781386-79-8							https://www.cambridge.org/core/product/4B30C4A09C210AC314712F1267CFC0C4	Belchem	4B30C4A09C210AC314712F1267CFC0C4		fulltext		Liverpool University Press	Monograph	2007-09	2017-07		1				P				
Irrational Numbers	978-0-883850-11-4	978-1-614440-11-6							https://doi.org/10.5948/9781614440116	Niven	D464678EAA195EA1E67A3D6F51429C4F		fulltext		Mathematical Association of America	Monograph	1956-06	2014-06		1		EBCEB634184B3AE0AEBF6FBB990BED67		P				
Is Theory Good for the Jews?	978-1-781383-34-6	978-1-781381-21-2							https://www.cambridge.org/core/product/E7A8944C60E036E6E4079BD5B102291A	Chaouat	E7A8944C60E036E6E4079BD5B102291A		fulltext		Liverpool University Press	Monograph	2016-12	2017-05		1				P				
Is There a Jewish Philosophy?: Rethinking Fundamentals	978-1-874774-55-6	978-1-909821-73-6							https://www.cambridge.org/core/product/9ECCEB746E1F314985DD123AF005BB1F	Roth	9ECCEB746E1F314985DD123AF005BB1F		fulltext		Liverpool University Press	Monograph	1999-03	2019-07		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Is There a Universe?: The Forwood Lectures for 1992	978-0-853234-98-2	978-1-846317-37-8							https://doi.org/10.5949/UPO9781846317378	Jaki	069A30A17D95117E9C156819FD3D9D6C		fulltext		Liverpool University Press	Monograph	1993-12	2011-10		1				P				
Is This Not the Carpenter?: The Question of the Historicity of the Figure of Jesus	978-1-845539-86-3	978-1-844657-30-8							https://www.cambridge.org/core/product/23611D6CA766967BBE1A1A1AB66684FA		23611D6CA766967BBE1A1A1AB66684FA		fulltext		Acumen Publishing	Monograph	2012-07	2014-06		1	Thompson	AC082A1E0FDEB66E548C0CF213DC288B		P				
ISIS and the Pornography of Violence	978-1-783089-65-9	978-1-783089-66-6							https://www.cambridge.org/core/product/F00EE351BEB11F03CA1EC378D942CACF	Cottee	F00EE351BEB11F03CA1EC378D942CACF		fulltext		Anthem Press	Monograph	2019-05	2019-07		1				P				
Islam and Resistance in Afghanistan	978-0-521397-00-1	978-0-511563-55-3							https://doi.org/10.1017/CBO9780511563553	Roy	95CB159264F6DCD5A3726B02C8FC5CFD		fulltext		Cambridge University Press	Monograph	1990-11	2011-04		2		D0A3B844878FE60CAB399A4416470632		P				
Israel's History and the History of Israel	978-1-904768-76-0	978-1-845534-84-4							https://www.cambridge.org/core/product/A91BF0EC2993E8C418F5E3412A15E6DB	Liverani	A91BF0EC2993E8C418F5E3412A15E6DB		fulltext		Acumen Publishing	Monograph	2005-11	2014-06		1		0200BF03552CDB438270E03E4C41F5B5		P				
Ivor Gurney	978-0-746308-87-5	978-1-786946-79-9							https://www.cambridge.org/core/product/9DCE0E5B0B33FE1CE689C36F766CCC9F	Lucas	9DCE0E5B0B33FE1CE689C36F766CCC9F		fulltext		Liverpool University Press	Monograph	2001-01	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
J.G. Ballard	978-0-746308-67-7	978-1-786946-81-2							https://www.cambridge.org/core/product/237B6F475FF864168535D9524342A9E2	Delville	237B6F475FF864168535D9524342A9E2		fulltext		Liverpool University Press	Monograph	1998-01	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
J.G. Farrell	978-0-746309-86-5	978-1-786946-80-5							https://www.cambridge.org/core/product/49FC16594985F28FDF81327BF9F5534C	McLeod	49FC16594985F28FDF81327BF9F5534C		fulltext		Liverpool University Press	Monograph	2007-04	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
J.R.R. Tolkien	978-0-746307-63-2	978-1-786946-82-9							https://www.cambridge.org/core/product/604CDCB1EC3E4AC1A9434BF8B75E9834	Moseley	604CDCB1EC3E4AC1A9434BF8B75E9834		fulltext		Liverpool University Press	Monograph	1995-12	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Jack London	978-0-746312-96-4	978-1-786946-22-5							https://www.cambridge.org/core/product/9010BB283648FB8322A68A837ADE962A	Brandt	9010BB283648FB8322A68A837ADE962A		fulltext		Liverpool University Press	Monograph	2018-05	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Jacobitism, Enlightenment and Empire, 1680-1820	978-1-848934-66-5	978-1-781440-88-9							https://www.cambridge.org/core/product/4CC463AFC69715EB9F25C39056425506		4CC463AFC69715EB9F25C39056425506		fulltext		Pickering & Chatto	Monograph		2014-12		1	Macinnes			P				
Jacques Ranciere: Key Concepts	978-1-844652-32-7	978-1-844654-72-7							https://doi.org/10.1017/UPO9781844654727		8F92BCA4EB6B3D5F593729AB769AC652		fulltext		Acumen Publishing	Monograph	2010-07	2013-02		1	Deranty	89825ADDCCF305014BF1DFCBF4D0F00C		P				
James Baldwin	978-0-746312-02-5	978-1-786946-83-6							https://www.cambridge.org/core/product/A350E4EE192FC1E14E53EE94F4893FBA	Field	A350E4EE192FC1E14E53EE94F4893FBA		fulltext		Liverpool University Press	Monograph	2011-07	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
James Joyce	978-0-746311-67-7	978-1-786946-84-3							https://www.cambridge.org/core/product/572CB7AA552058EE358E0D0CB80914FA	Connor	572CB7AA552058EE358E0D0CB80914FA		fulltext		Liverpool University Press	Monograph	2012-02	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
James Kelman	978-0-746309-76-6	978-1-786942-33-3							https://www.cambridge.org/core/product/84BA5A0D3DA7523502C7E1671F6ABAFA	Klaus	84BA5A0D3DA7523502C7E1671F6ABAFA		fulltext		Liverpool University Press	Monograph	2004-08	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
James Orr, Poet and Irish Radical	978-1-848935-13-6	978-1-781444-88-7							https://www.cambridge.org/core/product/E3B15F20E06FF7B9444F2F609F1C32C4	Baraniuk	E3B15F20E06FF7B9444F2F609F1C32C4		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
James Thomson: Essays for the Tercentenary	978-0-853239-54-3	978-1-846313-37-0							https://doi.org/10.5949/UPO9781846313370		7A5A3422E22ADD268B55D3290A25A415		fulltext		Liverpool University Press	Monograph	2000-01	2011-11		1	Terry	740F7CD67DB42C63702D8FB430EE584E		P				
James Watt, Chemist: Understanding the Origins of the Steam Age	978-1-851969-74-6	978-1-851966-85-1							https://www.cambridge.org/core/product/9D788DAC512D2166BE9F4FF15B775518	Miller	9D788DAC512D2166BE9F4FF15B775518		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Jane Austen's Civilized Women: Morality, Gender and the Civilizing Process	978-1-848931-77-0	978-1-848931-78-7							https://www.cambridge.org/core/product/EBB1C7FE19DF9ADA9D10F78FF050D538	Karafili Steiner	EBB1C7FE19DF9ADA9D10F78FF050D538		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Jane Austen's Families	978-0-857282-96-5	978-0-857282-97-2							https://doi.org/10.7135/9780857282972	Sturrock	E4125A214615F113382E24F5731C1F5D		fulltext		Anthem Press	Monograph	2013-02	2013-05		1		BD1470FF6D510E675294B4F82C1B47CA		P				
Jane Austen, Virginia Woolf and Worldly Realism	978-1-474419-13-0	978-1-474423-53-3							https://www.cambridge.org/core/product/DF3384D161391FE13CF259EB585A4944	Morris	DF3384D161391FE13CF259EB585A4944		fulltext		Edinburgh University Press	Monograph	2017-11	2021-05		1				P				
Janet Frame	978-0-746310-11-3	978-1-786942-34-0							https://www.cambridge.org/core/product/A0BD8D826A015D438A989009CFB4B086	Bazin	A0BD8D826A015D438A989009CFB4B086		fulltext		Liverpool University Press	Monograph	2004-01	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Jean Rhys	978-0-746311-63-9	978-1-786942-35-7							https://www.cambridge.org/core/product/F7E200CCC1CF533C6F41EF1ADE611301	Carr	F7E200CCC1CF533C6F41EF1ADE611301		fulltext		Liverpool University Press	Monograph	2012-10	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Jean-Luc Nancy and the Future of Philosophy	978-1-844650-26-2	978-1-844653-65-2							https://doi.org/10.1017/UPO9781844653652	Hutchens	26F4EA07393E9B3F751FF901B844C498		fulltext		Acumen Publishing	Monograph	2005-04	2013-02		1				P				
Jean-Paul Sartre: Key Concepts	978-1-844656-34-9	978-1-844656-36-3							https://www.cambridge.org/core/product/B01600B00C695FDE2F4AD461BFE149CA		B01600B00C695FDE2F4AD461BFE149CA		fulltext		Acumen Publishing	Monograph	2013-09	2014-03		1	Churchill	89825ADDCCF305014BF1DFCBF4D0F00C		P				
Jesus in an Age of Neoliberalism: Quests, Scholarship and Ideology	978-1-908049-70-4	978-1-844657-38-4							https://www.cambridge.org/core/product/0FFE59A08D7BE27B15686AD34DFBB47A	Crossley	0FFE59A08D7BE27B15686AD34DFBB47A		fulltext		Acumen Publishing	Monograph	2012-07	2014-06		1		0200BF03552CDB438270E03E4C41F5B5		P				
Jesus in an Age of Terror: Scholarly Projects for a New American Century	978-1-845534-29-5	978-1-845537-57-9							https://www.cambridge.org/core/product/301365CCB743DCB9EA3F10CE2DDD1BE1	Crossley	301365CCB743DCB9EA3F10CE2DDD1BE1		fulltext		Acumen Publishing	Monograph	2008-12	2014-05		1		0200BF03552CDB438270E03E4C41F5B5		P				
Jet Propulsion: A Simple Guide to the Aerodynamic and Thermodynamic Design and Performance of Jet Engines		978-0-511809-41-5							https://doi.org/10.1017/CBO9780511809415	Cumpsty	291D8108D8785911E4492A249747D1FA		fulltext		Cambridge University Press	Monograph	2003-08	2012-06		2				P				
Jewish Day Schools, Jewish Communities: A Reconsideration	978-1-904113-74-4	978-1-909821-10-1							https://www.cambridge.org/core/product/7BC43DB7EFE3844FE86F00AA58A96D52		7BC43DB7EFE3844FE86F00AA58A96D52		fulltext		Liverpool University Press	Monograph	2009-02	2019-07		1	Pomson	C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Hymnography: A Literary History	978-1-874774-30-3	978-1-909821-85-9							https://www.cambridge.org/core/product/3DF44C6FD3B4900EE78C8BD69E29EAEA	Weinberger	3DF44C6FD3B4900EE78C8BD69E29EAEA		fulltext		Liverpool University Press	Monograph	1997-12	2020-01		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Immigrants in London, 1880-1939	978-1-848934-42-9	978-1-781440-66-7							https://www.cambridge.org/core/product/895B1A503D443F420253C4BB1BBBBADA	Tananbaum	895B1A503D443F420253C4BB1BBBBADA		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Jewish Mysticism: The Infinite Expression of Freedom	978-1-904113-04-1	978-1-786949-88-2							https://www.cambridge.org/core/product/9667B3D80F605C39146E947B55BDF5DE	Elior	9667B3D80F605C39146E947B55BDF5DE		fulltext		Liverpool University Press	Monograph	2007-05	2019-11		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Philosophical Polemics Against Christianity in the Middle Ages: With a New Introduction	978-1-904113-51-5	978-1-786949-85-1							https://www.cambridge.org/core/product/227DA68B6BB070F3A84D4B8A472FCD69	Lasker	227DA68B6BB070F3A84D4B8A472FCD69		fulltext		Liverpool University Press	Monograph	2007-04	2019-12		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Preaching in Times of War, 1800-2001	978-1-906764-40-1	978-1-789624-82-3							https://www.cambridge.org/core/product/1A3FBDB0A3D9CB4DB8912C5052897587	Saperstein	1A3FBDB0A3D9CB4DB8912C5052897587		fulltext		Liverpool University Press	Monograph	2012-08	2020-07		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Theology and World Religions	978-1-906764-09-8	978-1-909821-05-7							https://www.cambridge.org/core/product/12594E03F00728EEA3CCB93742596C9C		12594E03F00728EEA3CCB93742596C9C		fulltext		Liverpool University Press	Monograph	2012-04	2019-11		1	Goshen-Gottstein	C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Theology for a Postmodern Age	978-1-906764-68-5	978-1-789624-23-6							https://www.cambridge.org/core/product/C71F71AA7F929264D0E6DC8314ADD1CF	Feldmann Kaye	C71F71AA7F929264D0E6DC8314ADD1CF		fulltext		Liverpool University Press	Monograph	2019-03	2020-07		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewish Women in Enlightenment Berlin	978-1-904113-53-9	978-1-789624-78-6							https://www.cambridge.org/core/product/A61BDE247CEE9819D04ECF1640A6055A	Naimark-Goldberg	A61BDE247CEE9819D04ECF1640A6055A		fulltext		Liverpool University Press	Monograph	2013-03	2020-07		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Jewishness: Expression, Identity and Representation	978-1-906764-66-1	978-1-909821-01-9							https://www.cambridge.org/core/product/13FD620141983E4F6AEA3C76E42FF7DC		13FD620141983E4F6AEA3C76E42FF7DC		fulltext		Liverpool University Press	Monograph	2008-04	2020-01	1	1	Bronner			P				
Jews and the Emerging Polish State (Polin Volume Two)	978-1-904113-78-2	978-1-909821-53-8							https://www.cambridge.org/core/product/6013046EEED162F332D1FA1DD406158A		6013046EEED162F332D1FA1DD406158A		fulltext		Liverpool University Press	Monograph	2008-03	2019-12		1	Polonsky	E9F38F32DACFF3A78A0AE45C1B6ACFE7		P				
Jews and the Renaissance of Synagogue Architecture, 1450-1730	978-1-848933-63-7	978-1-781440-10-0							https://www.cambridge.org/core/product/49720DE8D67238FA5CB2D4BE5B6DB355	Stiefel	49720DE8D67238FA5CB2D4BE5B6DB355		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Jews at Home: The Domestication of Identity	978-1-904113-46-1	978-1-786949-86-8							https://www.cambridge.org/core/product/0FFFCE90555FD8AA7BFFBF36B3349A43		0FFFCE90555FD8AA7BFFBF36B3349A43		fulltext		Liverpool University Press	Monograph	2010-05	2019-11	2	1	Bronner			P				
Jews in Early Modern Poland	978-1-874774-31-0	978-1-909821-61-3							https://www.cambridge.org/core/product/40693D776DCD77A2B63B260A3993DA3A		40693D776DCD77A2B63B260A3993DA3A		fulltext		Liverpool University Press	Monograph	1997-11	2019-12		1	Hundert	E9F38F32DACFF3A78A0AE45C1B6ACFE7		P				
Jews, Poles, Socialists: The Failure of an Ideal	978-1-904113-81-2	978-1-909821-60-6							https://www.cambridge.org/core/product/C32A49E164D66FDDEED8A33BE6CDB30F		C32A49E164D66FDDEED8A33BE6CDB30F		fulltext		Liverpool University Press	Monograph	2008-03	2019-11		1	Polonsky	E9F38F32DACFF3A78A0AE45C1B6ACFE7		P				
Jimmy Reid: A Clyde-Built Man	978-1-789620-83-2	978-1-789624-92-2							https://www.cambridge.org/core/product/AEAB163CAA3C3649716EFF83284F3A8B	Knox	AEAB163CAA3C3649716EFF83284F3A8B		fulltext		Liverpool University Press	Monograph	2019-09	2020-07		1				P				
John Bale and Religious Conversion in Reformation England	978-1-848933-88-0	978-1-781440-23-0							https://www.cambridge.org/core/product/26C77A0543648D8E1D8DAAA7BE0A7DD3	Wort	26C77A0543648D8E1D8DAAA7BE0A7DD3		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
John Baskerville: Art and Industry in the Enlightenment	978-1-786945-14-3	978-1-786948-60-1							https://www.cambridge.org/core/product/4707EDEBEC81C2A62F4BBA6C9E389546		4707EDEBEC81C2A62F4BBA6C9E389546		fulltext		Liverpool University Press	Monograph	2017-10	2019-09	7	1	Archer-Parre	D9BA9CCA57A5B434F46BDF82C20DCFFA		P				
John Betjeman	978-0-746308-95-0	978-1-786942-36-4							https://www.cambridge.org/core/product/102FBD533A6DE8B7645E68DD60B23114	Brown	102FBD533A6DE8B7645E68DD60B23114		fulltext		Liverpool University Press	Monograph	1999-06	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
John Buchan and the Idea of Modernity	978-1-848933-96-5	978-1-781440-29-2							https://www.cambridge.org/core/product/3A0915368FA47BE96B0F84F2DA0DD7B2		3A0915368FA47BE96B0F84F2DA0DD7B2		fulltext		Pickering & Chatto	Monograph		2014-12		1	Macdonald			P				
John Bunyan	978-0-746309-82-7	978-1-786942-37-1							https://www.cambridge.org/core/product/FF404FA19CD3C70CA6ADA2A7C782FBEF	Spargo	FF404FA19CD3C70CA6ADA2A7C782FBEF		fulltext		Liverpool University Press	Monograph	2004-01	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
John Donne	978-0-746307-38-0	978-1-786942-38-8							https://www.cambridge.org/core/product/F2677B3054E4FC923AB2E00A41A5E9B5	Davies	F2677B3054E4FC923AB2E00A41A5E9B5		fulltext		Liverpool University Press	Monograph	1994-01	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
John Dos Passos and Cinema	978-1-942954-87-3	978-1-942954-88-0							https://www.cambridge.org/core/product/AC3D98E57E5EC4B4596B5B1AF5210878	Nanney	AC3D98E57E5EC4B4596B5B1AF5210878		fulltext		Liverpool University Press	Monograph	2019-06	2020-07		1		19E8E7FC88AC8D8BBF72321C85C3954B		P				
John Dryden	978-0-746310-04-5	978-1-786942-39-5							https://www.cambridge.org/core/product/C3C51A33ADCE7612E516479BC137E26D	Hopkins	C3C51A33ADCE7612E516479BC137E26D		fulltext		Liverpool University Press	Monograph	2004-06	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
John Keats	978-0-746308-07-3	978-1-786942-40-1							https://www.cambridge.org/core/product/43018CD6D422208E4853847CC7BAC2A5	Everest	43018CD6D422208E4853847CC7BAC2A5		fulltext		Liverpool University Press	Monograph	2002-06	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
John Marsh Journals, Vol. II: The Life and Times of a Gentlemen Composer (1752-1828)	978-1-576471-63-0	978-1-576473-33-7							https://doi.org/10.1017/9781576473337	Robins	277916619D1DB878DDB28EAEFEC0D965		fulltext		Boydell & Brewer	Monograph	2013-07	2020-05		1		C32E1E5B7A875D371A25ED34011D15C4		P				
John McDowell	978-1-902683-71-3	978-1-844653-08-9							https://doi.org/10.1017/UPO9781844653089	Thornton	574AB5918D45FBE4A98D99FD1B4A003D		fulltext		Acumen Publishing	Monograph	2004-07	2013-02		1				P				
John Rawls	978-1-844650-50-7	978-1-844653-13-3							https://doi.org/10.1017/UPO9781844653133	Audard	B4893D1030588C234700F162A3CECB8B		fulltext		Acumen Publishing	Monograph	2006-12	2013-02		1		FC423FC6520F8E5DD6A2EB765A036226		P				
John Searle	978-1-902683-08-9	978-1-844653-15-7							https://doi.org/10.1017/UPO9781844653157	Fotion	6F0CA0260A17E2B06EF454D62C67886B		fulltext		Acumen Publishing	Monograph	2000-11	2013-02		1		FC423FC6520F8E5DD6A2EB765A036226		P				
John Thelwall: Radical Romantic and Acquitted Felon	978-1-851969-73-9	978-1-851966-98-1							https://www.cambridge.org/core/product/18241B74078886646325BC39D33E0FB9		18241B74078886646325BC39D33E0FB9		fulltext		Pickering & Chatto	Monograph		2014-12		1	Poole			P				
John Wilmot, Earl of Rochester	978-0-746308-88-2	978-1-786942-41-8							https://www.cambridge.org/core/product/45E5F095F0549A49E8D17D78D00A1639	Greer	45E5F095F0549A49E8D17D78D00A1639		fulltext		Liverpool University Press	Monograph	2000-03	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Jonah's World: Social Science and the Reading of Prophetic Story	978-1-845531-23-2	978-1-845537-47-0							https://www.cambridge.org/core/product/1B5E27EA4BC57D173AFE3114D2B3E805	Handy	1B5E27EA4BC57D173AFE3114D2B3E805		fulltext		Acumen Publishing	Monograph	2008-01	2014-06		1		0200BF03552CDB438270E03E4C41F5B5		P				
Joseph Banks and the British Museum: The World of Collecting, 1770-1830	978-1-851968-58-9	978-1-851965-35-9							https://www.cambridge.org/core/product/C25A290F0BF8CCBA92C1D4A92A63E67A	Chambers	C25A290F0BF8CCBA92C1D4A92A63E67A		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Journey Westward: Joyce, Dubliners and the Literary Revival	978-1-846318-23-8	978-1-781386-82-8							https://www.cambridge.org/core/product/2526AF7C6F6247015644A33E09F202AA	Shovlin	2526AF7C6F6247015644A33E09F202AA		fulltext		Liverpool University Press	Monograph	2012-03	2017-07		1				P				
Journey Westward: Joyce, Dubliners and the Literary Revival	978-1-846318-23-8	978-1-846317-70-5							https://doi.org/10.5949/UPO9781846317705	Shovlin	836C5584142F1DEA0214DD2CD7CD52D6		fulltext		Liverpool University Press	Monograph	2012-03	2012-08		1				P				
Journeys from the Abyss: The Holocaust and Forced Migration from the 1880s to the Present	978-1-786940-62-9	978-1-786948-34-2							https://www.cambridge.org/core/product/83030AAE96ECF20AA7C94647D7E32DAA	Kushner	83030AAE96ECF20AA7C94647D7E32DAA		fulltext		Liverpool University Press	Monograph	2017-09	2018-05		1		6B1E66F693B27DC8089A6B71ABCE0865		P				
Juan Goytisolo and the Politics of Contagion: The Evolution of a Radical Aesthetic in the Later Novels	978-0-853238-36-2	978-1-781386-83-5							https://www.cambridge.org/core/product/07D081EFF5D4F0ECC01D87C5D74A6AB4	Black	07D081EFF5D4F0ECC01D87C5D74A6AB4		fulltext		Liverpool University Press	Monograph	2001-12	2017-07		1				P				
Judaic Technologies of the Word: A Cognitive Analysis of Jewish Cultural Formation	978-1-908049-84-1	978-1-844657-69-8							https://www.cambridge.org/core/product/8CB9AE850FA36689504D689B6DAD4C89	Levy	8CB9AE850FA36689504D689B6DAD4C89		fulltext		Acumen Publishing	Monograph	2012-12	2014-04		1				P				
