publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Future of Economic and Social Rights	978-1-108418-13-3	978-1-108284-65-3							https://doi.org/10.1017/9781108284653		2C2C20AE05EC2C48FB2807739843D610		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Young	10C77D2100734BFE3D001026E77EB6AA		P				
The Globalized Governance of Finance	978-1-108475-51-8	978-1-108594-29-5							https://doi.org/10.1017/9781108594295	Zaring	03C6421C735667671F6D51C5BF46B533		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
The Governance of Solar Geoengineering: Managing Climate Change in the Anthropocene	978-1-107161-95-5	978-1-316676-79-0							https://doi.org/10.1017/9781316676790	Reynolds	E2822112609FF5697EC43F09A93D37AE		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		1				P				
The Government's Speech and the Constitution	978-1-108417-72-3	978-1-108278-21-8							https://doi.org/10.1017/9781108278218	Norton	BAE6367A698475ED9DBB328B5D9E40E5		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
The Immortal Commonwealth: Covenant, Community, and Political Resistance in Early Reformed Thought	978-1-108470-21-6	978-1-108556-37-8							https://doi.org/10.1017/9781108556378	Henreckson	A52A1AE22FAF416824E08E45C9ADE099		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		6D77992447E6BD14E748AE05E137D92B		P				
The Institute of International Law's Resolution on State Succession and State Responsibility: Introduction, Text and Commentaries	978-1-108496-50-6	978-1-108677-90-5							https://doi.org/10.1017/9781108677905	Kohen	D03805DDC04B23BD190666DA287DB0A0		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1				P				
The Interaction Between Competition Law and Corporate Governance: Opening the 'Black Box'	978-1-108422-49-9	978-1-108505-18-5							https://doi.org/10.1017/9781108505185	Thepot	B942DF0F657D390BDEB8D717BC7F691C		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
The Internal Market and the Future of European Integration: Essays in Honour of Laurence W. Gormley	978-1-108474-41-2	978-1-108565-41-7							https://doi.org/10.1017/9781108565417		B13329881DE1402539F43BBA6E3FAA90		fulltext		Cambridge University Press	Monograph	2019-04	2019-05		1	Amtenbrink			P				
The International Law of Belligerent Occupation	978-1-108497-97-8	978-1-108671-47-7							https://doi.org/10.1017/9781108671477	Dinstein	CA7B790BCDE2D01174BB13007D8666B0		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		2				P				
The Justice of Visual Art: Creative State-Building in Times of Political Transition	978-1-108494-39-7	978-1-108637-70-1							https://doi.org/10.1017/9781108637701	Garnsey	36A3D9CAFB4168483F828CCBE8FE2E8C		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				
The Law and Finance of Related Party Transactions	978-1-108429-28-3	978-1-108554-44-2							https://doi.org/10.1017/9781108554442		A09BEBFE53147F98B5D2DBB4F1FF43E8		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Enriques	05D760E2AEB52B57A8890F8C7768D215		P				
The Law of Strangers: Jewish Lawyers and International Law in the Twentieth Century	978-1-107140-41-7	978-1-316492-82-6							https://doi.org/10.1017/9781316492826		83B142AD0A856532D456746C7A105C66		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Loeffler			P				
The Legacy of Ad Hoc Tribunals in International Criminal Law: Assessing the ICTY's and the ICTR's Most Significant Legal Accomplishments	978-1-108417-38-9	978-1-108277-52-5							https://doi.org/10.1017/9781108277525		4CFCE4E7C5A01915B0102A3D8CBBFEBA		fulltext		Cambridge University Press	Monograph	2019-02	2019-03		1	Sterio			P				
The Legal Authority of ASEAN as a Security Institution	978-1-108705-65-3	978-1-108669-51-1							https://doi.org/10.1017/9781108669511	Nasu	FC19B526E2DF76CF7736862E241FC93B		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		87C637DF557C415ED79612CF8C121F56		P				
The Legal Framework of the OSCE	978-1-108483-85-8	978-1-108594-02-8							https://doi.org/10.1017/9781108594028		FC697DB4906847A51C79F0CE8358D35E		fulltext		Cambridge University Press	Monograph	2019-05	2019-08		1	Steinbruck Platise			P				
The Legal Mind: A New Introduction to Legal Epistemology	978-1-108493-25-3	978-1-108695-08-4							https://doi.org/10.1017/9781108695084	Brożek	94A9C7B2923A617F693B8CA4A5BE00E3		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
The Legal Process and the Promise of Justice: Studies Inspired by the Work of Malcolm Feeley	978-1-108415-68-2	978-1-108234-97-9							https://doi.org/10.1017/9781108234979		452816B7755C68B287607CE276816B7F		fulltext		Cambridge University Press	Monograph	2019-06	2019-04		1	Greenspan	2D10D56C94FA0A26575922B1B637F2BC		P				
The Legal Right to Housing in India	978-1-108720-27-4	978-1-108757-45-4							https://doi.org/10.1017/9781108757454	Mukherjee	902FA4CF5F919A91CDE9038282225E4D		fulltext		Cambridge University Press	Monograph	2019-11	2019-04		1				P				
The Military Commander's Necessity: The Law of Armed Conflict and its Limits	978-1-108493-92-5	978-1-108637-06-0							https://doi.org/10.1017/9781108637060	Johansen	9572CBC40921E702DA2400EA768B587F		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
The Nature of Constitutional Rights: The Invention and Logic of Strict Judicial Scrutiny	978-1-108483-26-1	978-1-108673-54-9							https://doi.org/10.1017/9781108673549	Fallon Jr.	65A28C038EB23151D67187220EC272B5		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
The Nature of International Law	978-1-108473-33-0	978-1-108608-06-0							https://doi.org/10.1017/9781108608060	Jovanovic	E8781A2CBF7AE439809290CE839778D0		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
The Partisan Republic: Democracy, Exclusion, and the Fall of the Founders' Constitution, 1780s-1830s	978-1-107024-16-8	978-1-139161-93-0							https://doi.org/10.1017/9781139161930	Leonard	327570EC472F7C47D138938D3E30CB3A		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		B3740627D85F54187F56816928436392		P				
The Persistence of Reciprocity in International Humanitarian Law	978-1-108486-69-9	978-1-108761-97-0							https://doi.org/10.1017/9781108761970	Peeler	2036E9744B5D5B9BEB5D756BC5580420		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
The Political Economy of Financial Regulation	978-1-108470-36-0	978-1-108612-82-1							https://doi.org/10.1017/9781108612821		12B6B24767D083AA02CB8013A9115AB9		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Avgouleas	05D760E2AEB52B57A8890F8C7768D215		P				
The Politics of Court Reform: Judicial Change and Legal Culture in Indonesia	978-1-108493-46-8	978-1-108636-13-1							https://doi.org/10.1017/9781108636131		986FFA2061FF7759B08FD0C699939811		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Crouch			P				
The Possibility of Religious Freedom: Early Natural Law and the Abrahamic Faiths	978-1-108423-95-3	978-1-108539-31-9							https://doi.org/10.1017/9781108539319	Taliaferro	F7550A8B1096962C93A3746A9C0ADC89		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		6D77992447E6BD14E748AE05E137D92B		P				
The President and the Supreme Court: Going Public on Judicial Decisions from Washington to Trump	978-1-108498-48-7	978-1-108682-42-8							https://doi.org/10.1017/9781108682428	Collins, Jr	128A794F67DD778EC4405DBE7A4DA653		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
The Process of International Legal Reproduction: Inequality, Historiography, Resistance	978-1-316515-19-8	978-1-108655-11-8							https://doi.org/10.1017/9781108655118	Parfitt	F5DB5BF291A82771E49E09F44935E9B7		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Profession of Ecclesiastical Lawyers: An Historical Introduction	978-1-108499-06-4	978-1-108614-88-7							https://doi.org/10.1017/9781108614887	Helmholz	BCF2DBFAE8D972CD3B052E2148F3F090		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		6D77992447E6BD14E748AE05E137D92B		P				
The Right to Inclusive Education in International Human Rights Law	978-1-107121-18-8	978-1-316392-88-1							https://doi.org/10.1017/9781316392881		E95C09F93A95338E56D59ED4BE896C6B		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	de Beco	ED998DBBAEFD7919542CE6690AF3B780		P				
The Shapeshifting Crown: Locating the State in Postcolonial New Zealand, Australia, Canada and the UK	978-1-108496-46-9	978-1-108677-73-8							https://doi.org/10.1017/9781108677738		0B86363471259AD91ECB741CD06C8C7E		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Shore			P				
The Shifting Landscape of Global Trade Governance: World Trade Forum	978-1-108485-67-8	978-1-108757-68-3							https://doi.org/10.1017/9781108757683		E268B0D1F35280FD12EF4A84BE5D92CC		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Elsig			P				
The Supreme Court: An Analytic History of Constitutional Decision Making	978-1-108422-76-5	978-1-108525-36-7							https://doi.org/10.1017/9781108525367	Clark	AD43B306301A298582DC9C03482B48EB		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		D977091C0A593EEB80DE5E61DE6071D4		P				
The Suspect's Statement: Talk and Text in the Criminal Process	978-1-107059-48-1	978-1-107445-06-2							https://doi.org/10.1017/9781107445062	Komter	E6380C827D225A9713D9A30809B98072		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		B21B844F494B1E785CD196350D494740		P				
The Syrian War: Between Justice and Political Reality	978-1-108487-80-1	978-1-108768-01-6							https://doi.org/10.1017/9781108768016		11596924282397DCA76967A96A4B1072		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Moodrick-Even Khen			P				
The Transforming Power of Cultural Rights: A Promising Law and Humanities Approach	978-1-108427-55-5	978-1-108580-18-2							https://doi.org/10.1017/9781108580182	Porsdam	ED75E1B6BA2F57FACC2A63FE88832C44		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
The Trust Revolution: How the Digitization of Trust Will Revolutionize Business and Government	978-1-108494-23-6	978-1-108664-01-1							https://doi.org/10.1017/9781108664011	Henderson	E38D3778FC440DD7F614E154A55738E6		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
The UN Working Group on Arbitrary Detention: Commentary and Guide to Practice	978-1-107034-45-7	978-1-139540-71-1							https://doi.org/10.1017/9781139540711	Genser	FEE9537EB6B99FA632FE8D539F5F7DD0		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
The United States Department of Defense Law of War Manual: Commentary and Critique	978-1-108427-15-9	978-1-108659-72-7							https://doi.org/10.1017/9781108659727		D5465C8B7C2EBAA8EA0F8D441DA77D98		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Newton			P				
Third Party Funding: Law, Economics and Policy	978-1-108497-74-9	978-1-108628-72-3							https://doi.org/10.1017/9781108628723	Solas	97EFC7F9E980CD34A333ECDF0E4D1591		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
Trade and American Leadership: The Paradoxes of Power and Wealth from Alexander Hamilton to Donald Trump	978-1-108476-95-9	978-1-108606-14-1							https://doi.org/10.1017/9781108606141	VanGrasstek	66BDC4452AAD53CC42ADF81F01697B32		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Transboundary Water Disputes: State Conflict and the Assessment of their Adjudication	978-1-107186-60-6	978-1-316890-77-6							https://doi.org/10.1017/9781316890776	Kornfeld	A5D6609314E179E8F394FF217784AD77		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Transitional Justice and Forced Migration: Critical Perspectives from the Global South	978-1-108422-06-2	978-1-108380-07-2							https://doi.org/10.1017/9781108380072		B2B65D943C5E568C54AF5BC5B1A09F3E		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Canefe			P				
Transparency in Health and Health Care in the United States: Law and Ethics	978-1-108470-99-5	978-1-108658-86-7							https://doi.org/10.1017/9781108658867		659208B6730FD23083CBE8958B4E6D9B		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Fernandez Lynch			P				
Trust in Medicine: Its Nature, Justification, Significance, and Decline	978-1-108487-19-1	978-1-108763-47-9							https://doi.org/10.1017/9781108763479	Wolfensberger	4D4FD67D4148D88644B76D1741675C00		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Understanding the Law of Assignment	978-1-108475-28-0	978-1-108636-67-4							https://doi.org/10.1017/9781108636674	Tham	20A126502C08585358564D3F68015955		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Women as Constitution-Makers: Case Studies from the New Democratic Era	978-1-108492-77-5	978-1-108686-35-8							https://doi.org/10.1017/9781108686358		71ACBDAF42D8FF3D5C9F360E28C97B7B		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Rubio-Marin			P				
WTO Ministerial Conferences: Key Outcomes	978-1-108482-15-8	978-1-108629-87-4							https://doi.org/10.1017/9781108629874		F9283DF1DDFD9864D939F3B1AAF916C0		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
