publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Political Protest in Contemporary Africa	978-1-108423-67-0	978-1-108529-14-3							https://doi.org/10.1017/9781108529143	Mueller	BF397537A3CF5CA13037CFF4A8DFB1E2		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Political Self-Deception	978-1-108423-72-4	978-1-108529-24-2							https://doi.org/10.1017/9781108529242	Galeotti	6B67BD967F2DE2569134EE873D8FA718		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Political Translation: How Social Movement Democracies Survive	978-1-108420-71-6	978-1-108355-08-7							https://doi.org/10.1017/9781108355087	Doerr	929E3F124185FD18BFA94EFC339E6519		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Politics beyond Black and White: Biracial Identity and Attitudes in America	978-1-108425-98-8	978-1-108694-60-5							https://doi.org/10.1017/9781108694605	Davenport	78FF40595D5DEB93EEDC9BAD09AA4F7D		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Politics with the People: Building a Directly Representative Democracy	978-1-107117-26-6	978-1-316338-17-9							https://doi.org/10.1017/9781316338179	Neblo	B2011CAA9B624EB366474F46609A4A9A		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Politics, Media and Campaign Language: Australia's Identity Anxiety	978-1-783085-01-9	978-1-783085-13-2							https://www.cambridge.org/core/product/1DE5860631AAF7C77541E603764C5521	Brookes	1DE5860631AAF7C77541E603764C5521		fulltext		Anthem Press	Monograph	2017-04	2018-01		1				P				
Poor Representation: Congress and the Politics of Poverty in the United States	978-1-108473-50-7	978-1-108562-38-6							https://doi.org/10.1017/9781108562386	Miler	A41520CAF890CA65CF3636B21FA3D1C8		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Power and Humility: The Future of Monitory Democracy	978-1-108425-22-3	978-1-108348-99-7							https://doi.org/10.1017/9781108348997	Keane	FC3017073DA0638E75F18CE4D3C76898		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Practice Theory and International Relations	978-1-108471-10-7	978-1-108645-77-5							https://doi.org/10.1017/9781108645775	Lechner	DC939C2F3CFD1381682F4FAC15DA50C1		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Practicing Islam in Egypt: Print Media and Islamic Revival	978-1-108492-05-8	978-1-108590-87-7							https://doi.org/10.1017/9781108590877	Rock-Singer	05564917D380AE6C37E3AECD3D6C7316		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Praxis: On Acting and Knowing	978-1-108471-25-1	978-1-108557-97-9							https://doi.org/10.1017/9781108557979	Kratochwil	E2CC61EBE7A4D119BEB42530D4E15CF4		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Preventing Black Market Trade in Nuclear Technology	978-1-107163-76-8	978-1-316681-67-1							https://doi.org/10.1017/9781316681671		BA9D2A1C69113A7F6996EBB283645CD0		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Bunn			P				
Public Entrepreneurship, Citizenship, and Self-Governance	978-1-107186-09-5	978-1-316888-72-8							https://doi.org/10.1017/9781316888728	Aligica	075604D3BADB3F2AA91304868F54CAF3		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Public Policy Resources	978-1-447345-05-3	978-1-447345-06-0							https://doi.org/10.46692/9781447345060	Knoepfel	164FCD995ABD3545D761F007B283E0C2		fulltext		Bristol University Press	Monograph	2018-08	2022-04		1				P				
Race, Gender, Sexuality, and the Politics of the American Judiciary	978-1-108429-88-7	978-1-108555-50-0							https://doi.org/10.1017/9781108555500		6D239DFF7B2CDC94C4835B137121898E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Hernandez			P				
Rawls's Egalitarianism	978-1-108429-11-5	978-1-108554-13-8							https://doi.org/10.1017/9781108554138	Kaufman	150913B2708C83D4D4A2147DF499A792		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Realist Ethics: Just War Traditions as Power Politics	978-1-108415-89-7	978-1-108235-39-6							https://doi.org/10.1017/9781108235396	Morkevičius	972A63AA04EB50CFCB4D7658111D292C		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Reasoned Administration and Democratic Legitimacy: How Administrative Law Supports Democratic Government	978-1-108421-00-3	978-1-108355-82-7							https://doi.org/10.1017/9781108355827	Mashaw	A1F5B38E99F670664758F3838C686B08		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Reclaiming Everyday Peace: Local Voices in Measurement and Evaluation After War	978-1-108416-25-2	978-1-108236-14-0							https://doi.org/10.1017/9781108236140	Firchow	BEB6532292D692933AABC68EFFF9ACB3		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Reclaiming Islamic Tradition: Modern Interpretations of the Classical Heritage	978-1-474403-11-5	978-1-474403-12-2							https://www.cambridge.org/core/product/A8BD6239C219C506790A4269A5D22255		A8BD6239C219C506790A4269A5D22255		fulltext		Edinburgh University Press	Monograph	2018-08	2020-11		1	Kendall			P				
Refuge Lost: Asylum Law in an Interdependent World	978-1-108425-25-4	978-1-108349-03-1							https://doi.org/10.1017/9781108349031	Ghezelbash	692B8F5E5F2FCC50068B50DA2C170260		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Regime Consolidation and Transitional Justice: A Comparative Study of Germany, Spain and Turkey	978-1-108423-06-9	978-1-108394-89-5							https://doi.org/10.1017/9781108394895	Mihr	07F2FAD92DDB4ADD6705677DF4DCEE0E		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Reign of Appearances: The Misery and Splendor of the Public Sphere	978-1-107180-93-2	978-1-316848-39-5							https://doi.org/10.1017/9781316848395	Adut	C30C622DFF1D79F4FCD584701C3EBFA7		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Relational Egalitarianism: Living as Equals	978-1-107158-90-0	978-1-316675-84-7							https://doi.org/10.1017/9781316675847	Lippert-Rasmussen	38FCD2B478CBBA8CEC8AF2FD5909D72A		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Religion and Nationalism in Global Perspective	978-1-107189-43-0	978-1-316995-28-0							https://doi.org/10.1017/9781316995280	Soper	CA5B5C8E39CFD3A558EF2C92905A52DF		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religious Freedom, LGBT Rights, and the Prospects for Common Ground	978-1-108470-15-5	978-1-316999-75-2							https://doi.org/10.1017/9781316999752		2508F5D1C7EAAF7E8A832FBA5DCD86BC		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Eskridge Jr			P				
Religious Politics in Turkey: From the Birth of the Republic to the AKP	978-1-108472-00-5	978-1-108638-90-6							https://doi.org/10.1017/9781108638906	Lord	E520143CF198327E98EF7A48929FF43E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		AB24930022641A3530A6F0B93B692793		P				
Resilient Communities: Non-Violence and Civilian Agency in Communal War	978-1-108471-11-4	978-1-108675-07-9							https://doi.org/10.1017/9781108675079	Krause	818EE668DB9DF8F5B766CF179624BFC4		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Rethinking China's Rise: A Liberal Critique	978-1-108470-75-9	978-1-108556-96-5							https://doi.org/10.1017/9781108556965	Xu	158024C2CFE38F1125845E07A38FEEFA		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Ownby	D81616D5234F86C6456E3B451453D8A3		P				
Rethinking Humanitarian Intervention in the 21st Century	978-1-474423-81-6	978-1-474423-82-3							https://www.cambridge.org/core/product/438580C7C0217295225BB2A69F7FC654		438580C7C0217295225BB2A69F7FC654		fulltext		Edinburgh University Press	Monograph	2017-06	2018-01		1	Warren			P				
Rethinking Society for the 21st Century: Report of the International Panel on Social Progress	978-1-108423-13-7	978-1-108399-64-7							https://doi.org/10.1017/9781108399647		ED5EDEB0E951A49BFC055D0E3CD393DE		fulltext		Cambridge University Press	Monograph	2018-07	2018-07	2	1	International Panel on Social Progress (IPSP)			P				
Rethinking Society for the 21st Century: Report of the International Panel on Social Progress	978-1-108423-14-4	978-1-108399-66-1							https://doi.org/10.1017/9781108399661	International Panel on Social Progress (IPSP)	046E7282B2B3DC56C16A3C02E4082D1B		fulltext		Cambridge University Press	Monograph	2018-07	2018-07	3	1				P				
Rethinking Society for the 21st Century: Report of the International Panel on Social Progress	978-1-108423-12-0	978-1-108399-62-3							https://doi.org/10.1017/9781108399623		D7CFCC74825DD76BB9C7C4D845A66C44		fulltext		Cambridge University Press	Monograph	2018-07	2018-07	1	1	International Panel on Social Progress (IPSP)			P				
Return of the Barbarians: Confronting Non-State Actors from Ancient Rome to the Present	978-1-107158-57-3	978-1-316665-90-9							https://doi.org/10.1017/9781316665909	Grygiel	2A967F6BADD8D00A092D6282A2F558B6		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Robotica: Speech Rights and Artificial Intelligence	978-1-108428-06-4	978-1-108649-44-5							https://doi.org/10.1017/9781108649445	Collins	E45F5C3F741F025B6AF1F57E7D0684C9		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Roman Political Thought	978-1-107107-00-7	978-1-316227-40-4							https://doi.org/10.1017/9781316227404	Atkins	C2B42B8988CE0FF65DD155FAA8B3F73A		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Romania Confronts its Communist Past: Democracy, Memory, and Moral Justice	978-1-107025-92-9	978-1-139198-92-9							https://doi.org/10.1017/9781139198929	Tismaneanu	28926C6EF1F3311ACEF9C25A3A3E89E6		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Rule by Multiple Majorities: A New Theory of Popular Control	978-1-108497-04-6	978-1-108683-82-1							https://doi.org/10.1017/9781108683821	Ingham	FE05A9E1A538DC4FDE141E1D7EE12342		fulltext		Cambridge University Press	Monograph	2019-02	2018-12		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Ruler Visibility and Popular Belonging in the Ottoman Empire, 1808-1908	978-1-474441-41-4	978-1-474441-43-8							https://www.cambridge.org/core/product/3F607BF1AE66542BA2FB014F0432FB9D	Stephanov	3F607BF1AE66542BA2FB014F0432FB9D		fulltext		Edinburgh University Press	Monograph	2018-11	2021-04		1				P				
Ruling before the Law: The Politics of Legal Regimes in China and Indonesia	978-1-108427-20-3	978-1-108551-50-2							https://doi.org/10.1017/9781108551502	Hurst	006EBCE30DF70AE8033AAACBC91D885E		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Rwanda After Genocide: Gender, Identity and Post-Traumatic Growth	978-1-108426-13-8	978-1-108591-47-8							https://doi.org/10.1017/9781108591478	Williamson Sinalo	61BA31B4C7B7BCAD02C716ABA30FBBCA		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Salafism in Lebanon: Local and Transnational Movements	978-1-108426-88-6	978-1-108551-36-6							https://doi.org/10.1017/9781108551366	Pall	E1F69E9E58631A5ABF5B32ED61B815D2		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1		AB24930022641A3530A6F0B93B692793		P				
Saving Soldiers or Civilians?: Casualty-Aversion versus Civilian Protection in Asymmetric Conflicts	978-1-108427-64-7	978-1-108551-81-6							https://doi.org/10.1017/9781108551816	Kaempf	7B4ECF7A45FB34B7B2686F6BBA3D2E89		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Scientific Cosmology and International Orders	978-1-108416-61-0	978-1-108241-54-0							https://doi.org/10.1017/9781108241540	Allan	D98D93C9897A6497DB906CE23FE8DCF1		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Secular States, Religious Politics: India, Turkey, and the Future of Secularism	978-1-108472-03-6	978-1-108559-46-1							https://doi.org/10.1017/9781108559461	Bose	FC9FA2B4964761469F1CFB2BED627F1A		fulltext		Cambridge University Press	Monograph	2018-02	2018-10		1				P				
Security at the Borders: Transnational Practices and Technologies in West Africa	978-1-108470-10-0	978-1-108556-09-5							https://doi.org/10.1017/9781108556095	Frowd	4F392EE06A6B27A2E531C388C86B73E6		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
Seeing God in Sufi Qur'an Commentaries: Crossings between This World and the Otherworld	978-1-474435-05-5	978-1-474435-07-9							https://www.cambridge.org/core/product/D41279E1C128C2100E024BF2DADD7E52	Coppens	D41279E1C128C2100E024BF2DADD7E52		fulltext		Edinburgh University Press	Monograph	2018-06	2021-04		1				P				
Segregation by Design: Local Politics and Inequality in American Cities	978-1-108429-95-5	978-1-108555-72-2							https://doi.org/10.1017/9781108555722	Trounstine	9CEF629688C0C684EDC387407F5878F2		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Self-Determination in Disputed Colonial Territories	978-1-108418-18-8	978-1-108289-43-6							https://doi.org/10.1017/9781108289436	Trinidad	38B9B791F3F1F5040F1A630233A5D63D		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Social Media and Morality: Losing our Self Control	978-1-107164-93-2	978-1-316691-35-9							https://doi.org/10.1017/9781316691359	Nelson	E5D53B6045BF93464637FAE8F63D226E		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Social Mobility and Education in Britain: Research, Politics and Policy	978-1-108474-96-2	978-1-108567-40-4							https://doi.org/10.1017/9781108567404	Bukodi	627D360586EB5560997D2ACF78961D76		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Socrates and Divine Revelation	978-1-580469-08-1	978-1-787442-70-2							https://doi.org/10.1017/9781787442702	Fallis	28D652DB341A6B823813CC9F18898D52		fulltext		Boydell & Brewer	Monograph	2018-01	2021-06		1				P				
Solidarity in Practice: Moral Protest and the US Security State	978-1-108473-11-8	978-1-108596-23-7							https://doi.org/10.1017/9781108596237	Russo	0D528AA2FE42CD4BC0F285BA251C0AC6		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
South Asian Governmentalities: Michel Foucault and the Question of Postcolonial Orderings	978-1-108428-51-4	978-1-108571-98-2							https://doi.org/10.1017/9781108571982		40CE52065E18381F2EE503015FE9CE0B		fulltext		Cambridge University Press	Monograph	2018-08	2018-10		1	Legg	BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Southeast Asian Affairs 2017	978-9-814762-86-1	978-9-814762-87-8							https://www.cambridge.org/core/product/A6278612F1DD81ED058B27AADFE53720		A6278612F1DD81ED058B27AADFE53720		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-03	2018-01		1	Singh	D5E510F5174D74429360DD194D5E9891		P				
Spending to Win: Political Institutions, Economic Geography, and Government Subsidies	978-1-108422-32-1	978-1-108381-47-5							https://doi.org/10.1017/9781108381475	Rickard 	C96C8FBBE6E793726C56A1BC2A7CDD83		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Spinoza: Ethics: Proved in Geometrical Order	978-1-107069-71-8	978-1-107706-97-2							https://doi.org/10.1017/9781107706972		B33D75FB690EA35F270C9CC66B014AD1		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Kisner	442C59C23EB3B507A65A4FF31897E11F		P				
Stand out of our Light: Freedom and Resistance in the Attention Economy	978-1-108429-09-2	978-1-108453-00-4							https://doi.org/10.1017/9781108453004	Williams	3F8D7BA2C0FE3A7126A4D9B73A89415D		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				F				
State and Nation Making in Latin America and Spain	978-1-107189-82-9	978-1-316995-78-5							https://doi.org/10.1017/9781316995785		1E405FABA0D9B3CBDCBAE3874029E195		fulltext		Cambridge University Press	Monograph	2018-12	2018-12	2	1	Ferraro			P				
State and Religion in Israel: A Philosophical-Legal Inquiry	978-1-107150-82-9	978-1-316584-62-0							https://doi.org/10.1017/9781316584620	Sapir	AB4DB2AF8F1B92014CE263D4D105211A		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
State Formation in Riau Islands Province	978-9-814818-65-0	978-9-814818-66-7							https://www.cambridge.org/core/product/120B4EE9C69447E0180D694E85565189	Amri	120B4EE9C69447E0180D694E85565189		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
State Formations: Global Histories and Cultures of Statehood	978-1-108416-53-5	978-1-108241-38-0							https://doi.org/10.1017/9781108241380		87E62164A5EB674FFCC713CC9992EDFF		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Brooke			P				
State Responsibility for Breaches of Investment Contracts	978-1-108415-84-2	978-1-108235-29-7							https://doi.org/10.1017/9781108235297	Ho	FB4EBEE9746B7B5F84AA980C68F1CEDF		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Strong NGOs and Weak States: Pursuing Gender Justice in the Democratic Republic of Congo and South Africa	978-1-108419-37-6	978-1-108297-74-5							https://doi.org/10.1017/9781108297745	Lake	2880FAC0349E13A04946C20FA0007361		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Suspect Citizens: What 20 Million Traffic Stops Tell Us About Policing and Race	978-1-108429-31-3	978-1-108553-59-9							https://doi.org/10.1017/9781108553599	Baumgartner	A399F1EEA04CFCFC18D750AC0095AD96		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
Sustaining High Growth in India	978-1-107181-95-3	978-1-316855-58-4							https://doi.org/10.1017/9781316855584		26CA4BD754BFEB412238EAA58B40230E		fulltext		Cambridge University Press	Monograph	2017-09	2018-02		1	Agrawal			P				
Syria, the Strength of an Idea: The Constitutional Architectures of Its Political Regimes	978-1-107183-60-5	978-1-316872-01-7							https://doi.org/10.1017/9781316872017	Atassi	1DD3148671B8AC6616F99D6D4CFC6870		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Taxes and Trust: From Coercion to Compliance in Poland, Russia and Ukraine	978-1-108420-42-6	978-1-108333-58-0							https://doi.org/10.1017/9781108333580	Berenson	BD32A0BF1BB69F70829AEC70C925FD5E		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				F				
The 1848 Revolutions and European Political Thought	978-1-107154-74-2	978-1-316650-97-4							https://doi.org/10.1017/9781316650974		37AC9E1405EFDB498F7F32B6E8C52B19		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Moggach			P				
The Analogy between States and International Organizations	978-1-107155-55-8	978-1-316658-96-3							https://doi.org/10.1017/9781316658963	Bordin	D65993D47653F40B1FBA90D8E68B9E18		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Anxiety of Autonomy and the Aesthetics of German Orientalism	978-1-640140-02-8	978-1-787440-60-9							https://doi.org/10.1017/9781787440609	Germana	A562C7C3421AD6A251B45D143683C012		fulltext		Boydell & Brewer	Monograph	2017-09	2018-08		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Cambridge Handbook of Classical Liberal Thought	978-1-108416-93-1	978-1-108242-22-6							https://doi.org/10.1017/9781108242226		69CDB8B9F8AC5F4F98D18897059F4CFA		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1	Henderson	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Deliberative Constitutionalism	978-1-108418-20-1	978-1-108289-47-4							https://doi.org/10.1017/9781108289474		B209A09BA0C7B3860318D8D2D5DC304B		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Levy			P				
The Changing Practices of International Law	978-1-108425-97-1	978-1-108349-42-0							https://doi.org/10.1017/9781108349420		04CE6717154C8353F4E129A4D1EB88C8		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Aalberts			P				
The City in Arabic Literature: Classical and Modern Perspectives	978-1-474406-52-9	978-1-474406-53-6							https://www.cambridge.org/core/product/2BA37B74678FFE5461528DE8AE15E0D8		2BA37B74678FFE5461528DE8AE15E0D8		fulltext		Edinburgh University Press	Monograph	2018-05	2020-11		1	Hermes			P				
The Common Law Inside the Female Body	978-1-107177-81-9	978-1-316823-10-1							https://doi.org/10.1017/9781316823101	Bernstein	5D1A815D1BD49F868E70BDDBB4A1F051		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
The Court of Justice of the European Union as an Institutional Actor: Judicial Lawmaking and its Limits	978-1-107124-03-5	978-1-316403-79-2							https://doi.org/10.1017/9781316403792	Horsley	AD94A143F46894D99F00820653B5E5BB		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Creative Wealth of Nations: Can the Arts Advance Development?	978-1-108423-57-1	978-1-108528-83-2							https://doi.org/10.1017/9781108528832	Kabanda	7CE193C43DDBB2701C7A530E3E5895B1		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
The DNA of Constitutional Justice in Latin America: Politics, Governance, and Judicial Design	978-1-107178-36-6	978-1-316823-53-8							https://doi.org/10.1017/9781316823538	Brinks	D19EE5CB5B7B98412BF645122D342015		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		404DE60077766094115007C1E361A897		P				
The Economy of the Gulf States	978-1-788210-00-3	978-1-788211-85-7							https://doi.org/10.1017/9781788211857	Gray	BE4CBB330CAE607F0C30EB4E49271BF8		fulltext		Agenda Publishing	Monograph	2018-12	2023-08		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The Ethics of Multiple Citizenship	978-1-108429-15-3	978-1-108554-17-6							https://doi.org/10.1017/9781108554176	Tanasoca	AFA4439013C520EABB5696158A9D1A09		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		C99E4BA431061FE5869E457B7EA406E7		P				
The Evolution of the South Korea-United States Alliance	978-1-107104-67-9	978-1-316221-79-2							https://doi.org/10.1017/9781316221792	Heo	D17534CD0983140F3BDE9D129543EB5F		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
The Founders: Four Pioneering Individuals Who Launched the First Modern-Era International Criminal Tribunals	978-1-108424-16-5	978-1-108539-85-2							https://doi.org/10.1017/9781108539852		54271F322020AB736D751C1345F7EFEF		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Crane			P				
The Future of International Economic Integration: The Embedded Liberalism Compromise Revisited	978-1-316510-17-9	978-1-108224-94-9							https://doi.org/10.1017/9781108224949		6322A9E38408FBD5A610906AD588A8AF		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Moon			P				
The Good Politician: Folk Theories, Political Interaction, and the Rise of Anti-Politics	978-1-316516-21-8	978-1-108641-35-7							https://doi.org/10.1017/9781108641357	Clarke	E7FB77D8A0C16DB3360A552AA8122D7B		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
The Handbook of Israel's Political System	978-1-107097-85-8	978-1-316160-97-8							https://doi.org/10.1017/9781316160978	Galnoor	B528C4CF611C9CE9E797BF88C5CF17BE		fulltext		Cambridge University Press	Monograph	2018-07	2018-08		1				P				
The Invisible Constitution in Comparative Perspective	978-1-108417-57-0	978-1-108277-91-4							https://doi.org/10.1017/9781108277914		306E4F1CC71693CC132A307C5115102E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Dixon	404DE60077766094115007C1E361A897		P				
The Islamic State in Britain: Radicalization and Resilience in an Activist Network	978-1-108470-80-3	978-1-108557-10-8							https://doi.org/10.1017/9781108557108	Kenney	FABB51AC91A4CE98DCF5184E2EF41D46		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
The Justice and Development Party in Turkey: Populism, Personalism, Organization	978-1-108480-87-1	978-1-108570-72-5							https://doi.org/10.1017/9781108570725	Baykan	167FABFD5491724D995CE710707D8504		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1				P				
The Kenyan TJRC: An Outsider's View from the Inside	978-1-108422-03-1	978-1-108380-01-0							https://doi.org/10.1017/9781108380010	Slye	552E7B4AE1FBB0D3827D8FFE61BFE651		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
The Labor-Managed Firm: Theoretical Foundations	978-1-107132-97-9	978-1-316459-42-3							https://doi.org/10.1017/9781316459423	Dow	A0EEAAFD62C1412C4E7616FB491889A2		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
The Law of War: A Detailed Assessment of the US Department of Defense Law of War Manual	978-1-108427-58-6	978-1-108639-42-2							https://doi.org/10.1017/9781108639422	Boothby	21AA1936B69A20177E690CD1E19F9DC3		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
The Legitimacy of International Trade Courts and Tribunals	978-1-108424-47-9	978-1-108335-69-0							https://doi.org/10.1017/9781108335690		34E5E4E315147B45E1CFA667F0DC487E		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Howse	F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Life and Work of W. Montgomery Watt	978-1-474447-32-4	978-1-474447-34-8							https://www.cambridge.org/core/product/1D7A2CF683B17F990AAC18B62E389F9D		1D7A2CF683B17F990AAC18B62E389F9D		fulltext		Edinburgh University Press	Monograph	2018-12	2021-05		1	Hillenbrand			P				
The Logics of Gender Justice: State Action on Women's Rights Around the World	978-1-108417-56-3	978-1-108277-89-1							https://doi.org/10.1017/9781108277891	Htun	EB161B6A933F49D89957F865015998B9		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
The Mexican Revolution's Wake: The Making of a Political System, 1920-1929	978-1-108415-98-9	978-1-108235-57-0							https://doi.org/10.1017/9781108235570	Osten	A7E101384E1EE07D5D773479153EF16F		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The New Power Elite: Inequality, Politics and Greed	978-1-783087-87-7	978-1-783087-88-4							https://www.cambridge.org/core/product/B6CECEFDF10CEE5CCC23DFA7BE683840	Shipman	B6CECEFDF10CEE5CCC23DFA7BE683840		fulltext		Anthem Press	Monograph	2018-04	2018-06		1				P				
The New Working Class: How to Win Hearts, Minds and Votes	978-1-447344-18-6	978-1-447344-19-3							https://doi.org/10.46692/9781447344193	Ainsley	4A3BA54B4E2CDECEA3D7C843B8FB848A		fulltext		Bristol University Press	Monograph	2018-05	2023-04		1				P				
The Performance of International Courts and Tribunals	978-1-108425-69-8	978-1-108348-76-8							https://doi.org/10.1017/9781108348768		D1E3D0D8ADF4FDFF2917A647C00B2C28		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Squatrito	F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Perpetual Immigrant and the Limits of Athenian Democracy	978-1-107052-43-7	978-1-107280-57-1							https://doi.org/10.1017/9781107280571	Kasimis	3EB5EF4F81EF5802F28E9E51C671884B		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		7275A30B098AEF04859ACC8273DDCF42		P				
