publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Musical Authorship from Schutz to Bach	978-1-108421-07-2	978-1-108363-28-0							https://doi.org/10.1017/9781108363280	Rose	78337447485883F44C8B862462555DDC		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Myth, History, and Metaphor in the Hebrew Bible	978-1-108476-19-5	978-1-108567-99-2							https://doi.org/10.1017/9781108567992	Cho	314A9AAF6327AFE1125658ECFBB008E4		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1				P				
Narrative and Drama in the Book of Revelation: A Literary Approach	978-1-108483-86-5	978-1-108594-07-3							https://doi.org/10.1017/9781108594073	Garcia Urena	7D47BF29F40374ECF240C923824FA7A9		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Natural Law and the Nature of Law	978-1-108498-30-2	978-1-108653-23-7							https://doi.org/10.1017/9781108653237	Crowe	0C43C6C88C2E04763C60190AD9E4F892		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Neurology and Religion	978-1-107082-60-1	978-1-316014-16-5							https://doi.org/10.1017/9781316014165		FE245A58770B5986B10B86F6B39EB746		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Coles			P				
New Orleans: A Literary History	978-1-108498-19-7	978-1-108632-69-0							https://doi.org/10.1017/9781108632690		371EEBAFD4267381576B0AD33F9212E1		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Johnson			P				
Nietzsche's Free Spirit Works: A Dialectical Reading	978-1-108474-17-7	978-1-108564-84-7							https://doi.org/10.1017/9781108564847	Meyer	732EB13302CA55A1BF15A2ACF006C155		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Nietzsche's Metaphilosophy: The Nature, Method, and Aims of Philosophy	978-1-108422-25-3	978-1-108381-33-8							https://doi.org/10.1017/9781108381338		1896080D19FF917B34DFA608F1149516		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Loeb			P				
Nietzsche's Moral Psychology	978-1-107074-15-6	978-1-139696-55-5							https://doi.org/10.1017/9781139696555	Alfano	76A9BD1E87606D01CE8AA67293029614		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Nietzsche's The Gay Science: An Introduction	978-0-521760-90-4	978-1-139019-35-4							https://doi.org/10.1017/9781139019354	Ure	41FC758824A70D3533DB8669044F8225		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		C7581E8F3CA03A5D0F8795D79E71A778		P				
Nineteenth-Century American Women's Serial Novels	978-1-108486-54-5	978-1-108761-01-7							https://doi.org/10.1017/9781108761017	Bauer	990CCFDE8795FB9EEBA54A566A2FBCBF		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Nineteenth-Century Literature in Transition: The 1880s	978-1-107181-90-8	978-1-316855-54-6							https://doi.org/10.1017/9781316855546		8B02BB9A67ECA770C6BC496BEC3FD126		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Fielding	D5D79EFDA1F16B27DF3C93BED3868481		P				
Nineteenth-Century Opera and the Scientific Imagination	978-1-107111-25-7	978-1-316275-86-3							https://doi.org/10.1017/9781316275863		65F6335167D4F45E3329FC786D8172CE		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Trippett			P				
Nostalgia in Print and Performance, 1510-1613: Merry Worlds	978-1-108482-27-1	978-1-108612-68-5							https://doi.org/10.1017/9781108612685	Phillips	5A76B5EABA7A5D991D1E66C1C149295D		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Ontologies of English: Conceptualising the Language for Learning, Teaching, and Assessment	978-1-108482-53-0	978-1-108685-15-3							https://doi.org/10.1017/9781108685153		01B9CC3EEB52719A9CB914BE9288727F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Hall	E49B8AFAE9D70705821C5D94E5D2D573		P				
Orientalism and Literature	978-1-108499-00-2	978-1-108614-67-2							https://doi.org/10.1017/9781108614672		DA2987EF37AA150D0BDBE1292A906F97		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Nash	4E81327D83B233FE352C56BE394E6F47		P				
Painting, Ethics, and Aesthetics in Rome	978-1-108420-12-9	978-1-108329-51-4							https://doi.org/10.1017/9781108329514	Jones	3A846D686618B8061C122167B4A4C86C		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		9CBACE3925A75AA8332C258A5065D02A		P				
Papal Jurisprudence c. 400: Sources of the Canon Law Tradition	978-1-108472-93-7	978-1-108695-19-0							https://doi.org/10.1017/9781108695190		E8A9265CBB865FBD484B97978AF6F240		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1	d'Avray			P				
Papyri and the Social World of the New Testament	978-1-108470-25-4	978-1-108556-45-3							https://doi.org/10.1017/9781108556453	Huebner	38192403A6916DC7E5FB058F521436EB		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Participation in God: A Study in Christian Doctrine and Metaphysics	978-1-108483-28-5	978-1-108629-28-7							https://doi.org/10.1017/9781108629287	Davison	36308B5D47C44E06DE3F0CC10C0B1E2C		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Patents on Life: Religious, Moral, and Social Justice Aspects of Biotechnology and Intellectual Property	978-1-108428-68-2	978-1-108659-80-2							https://doi.org/10.1017/9781108659802		ED2C095FA42EF90BA0198FCD9D26F287		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Berg			P				
Performances at Court in the Age of Shakespeare	978-1-108486-67-5	978-1-108761-54-3							https://doi.org/10.1017/9781108761543		6DE46DF25213D5090789D42EE9E3D3CA		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Chiari			P				
Persuasion, Rhetoric and Roman Poetry	978-1-107104-24-2	978-1-316219-35-5							https://doi.org/10.1017/9781316219355	Peirano Garrison	412BA7DC545D49680EBC40C993387116		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Phonological Tone	978-1-107125-72-8	978-1-316410-91-2							https://doi.org/10.1017/9781316410912	Wee	1EE36B6421CC4DF7CC72E8CA1652203E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		F33EC7427C2A1F14B4467BA1D2ABAC52		P				
Phraseology and the Advanced Language Learner	978-1-108499-80-4	978-1-108758-70-3							https://doi.org/10.1017/9781108758703	Vetchinnikova	E7A7C2F307AA95F571314FFE3AD8C2FF		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Plagiarizing the Victorian Novel: Imitation, Parody, Aftertext	978-1-108493-07-9	978-1-108675-40-6							https://doi.org/10.1017/9781108675406	Abraham	2D21AB4928344FDD717E629CBBACD44A		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Play and Aesthetics in Ancient Greece	978-1-108492-07-2	978-1-108590-91-4							https://doi.org/10.1017/9781108590914	Kidd	7FEBE24852B09FB9CC1B027D5508DAB2		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Plotinus' Legacy: The Transformation of Platonism from the Renaissance to the Modern Era	978-1-108415-28-6	978-1-108233-01-9							https://doi.org/10.1017/9781108233019		9D0A4B735E8AE89BD140CB7ECF3465A5		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Gersh			P				
Poetry and Language: The Linguistics of Verse	978-1-108429-12-2	978-1-108554-15-2							https://doi.org/10.1017/9781108554152	Ferber	C7B69C3B8232FACFFB47FA1F150A2E7B		fulltext		Cambridge University Press	Monograph	2019-09	2019-10		1				P				
Polis Histories, Collective Memories and the Greek World	978-1-107193-58-1	978-1-108147-89-7							https://doi.org/10.1017/9781108147897	Thomas	0B7BE1EA3AFB0E952A281FF9044B1C5B		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				
Political Turmoil: Early Modern British Literature in Transition, 1623-1660	978-1-108419-64-2	978-1-108303-82-8							https://doi.org/10.1017/9781108303828		DE36FE6818C339877E4E925001AC3873		fulltext		Cambridge University Press	Monograph	2019-01	2019-01	2	1	Dobranski	DD9879A8E826B1BACC7D3F59B3200B8F		P				
Population and Economy in Classical Athens	978-1-107027-09-1	978-1-139225-25-0							https://doi.org/10.1017/9781139225250	Akrigg	216FE795677AA023B33F1A926E38F91A		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		BC96CC86F92543E83D87FAD72395E286		P				
Practice and Theory in the Italian Renaissance Workshop: Verrocchio and the Epistemology of Making Art	978-1-107172-85-2	978-1-316779-40-8							https://doi.org/10.1017/9781316779408	Neilson	181AEA2A015D4AD7E217CCC6C04A245D		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Pragmatism, Objectivity, and Experience	978-1-108422-89-5	978-1-108525-53-4							https://doi.org/10.1017/9781108525534	Levine	992B11A557AC7D065E2D6F6E44A6CFD6		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Prokofiev's Soviet Operas	978-1-107088-78-8	978-1-316105-21-4							https://doi.org/10.1017/9781316105214	Seinen	3E6F797C6CCAD954CA798553E8C98C0E		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		05277790D27F1F698A574066ED4A9E96		P				
Pronouncing Shakespeare: The Globe Experiment	978-1-108466-69-1	978-1-108566-75-9							https://doi.org/10.1017/9781108566759	Crystal	2067219A6CB0F7C40C46C647A5AE4316		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		2				P				
Proof and Falsity: A Logical Investigation	978-1-108481-30-4	978-1-108686-79-2							https://doi.org/10.1017/9781108686792	Kurbis	15D593600E73AA48210ABE694BED6029		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Prosodic Patterns in English Conversation	978-1-107181-06-9	978-1-316848-26-5							https://doi.org/10.1017/9781316848265	Ward	B6CD8EF672CF6594D829FE5BB3604900		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Quantum Worlds: Perspectives on the Ontology of Quantum Mechanics	978-1-108473-47-7	978-1-108562-21-8							https://doi.org/10.1017/9781108562218		976AEED22BBC75DBC4D2ABE55D70F597		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Lombardi			P				
Reading History in Britain and America, c.1750-c.1840	978-1-108483-00-1	978-1-108591-07-2							https://doi.org/10.1017/9781108591072	Towsey	16D98F7A7F32C30DBB607569FAAB3480		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Reading Sidonius' Epistles	978-1-108429-21-4	978-1-108554-30-5							https://doi.org/10.1017/9781108554305	Hanaghan	7231DCFAFAB74A1FAC77D0835A20F136		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Reading the Bible Theologically	978-1-108497-48-0	978-1-108609-29-6							https://doi.org/10.1017/9781108609296	Sarisky	0812DEDFEBB9460086BAA89A8354A162		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		546FC73DF4FF2F706575C85BD6365D11		P				
Rediscovering Political Friendship: Aristotle's Theory and Modern Identity, Community, and Equality	978-1-107022-96-6	978-1-139149-36-5							https://doi.org/10.1017/9781139149365	Ludwig	4BBA450E4DD80020491B550F9190A541		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Rediscovering Stanislavsky	978-1-107023-39-0	978-1-139151-09-2							https://doi.org/10.1017/9781139151092	Shevtsova	7BD21C595911BC6EC439929C5C992F49		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Referring Expressions, Pragmatics, and Style: Reference and Beyond	978-1-107177-57-4	978-1-316822-84-5							https://doi.org/10.1017/9781316822845	Scott	2CD1F453651129C1A5A5301C460F1055		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Register, Genre, and Style	978-1-108426-52-7	978-1-108686-13-6							https://doi.org/10.1017/9781108686136	Biber	B00CDAB8A105C17175EAE08F0B1E48C5		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		2		79990002F07F78DC02C536C2BD183E71		P				
Relative Clauses: Structure and Variation in Everyday English	978-1-108492-80-5	978-1-108687-74-4							https://doi.org/10.1017/9781108687744	Radford	EE50B9ED17C289C588574203AD4939CD		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Relevance, Pragmatics and Interpretation	978-1-108418-63-8	978-1-108290-59-3							https://doi.org/10.1017/9781108290593		6AB4A5C032A10DAE44B0D5A528B69952		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Scott			P				
Religion after Science: The Cultural Consequences of Religious Immaturity	978-1-108499-03-3	978-1-108614-83-2							https://doi.org/10.1017/9781108614832	Schellenberg	125F1EE82B40BCAF0EE99181ACB12DDB		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		B9684CECAAFCB5453472898B8C43CB65		P				
Religion and Brazilian Democracy: Mobilizing the People of God	978-1-108482-11-0	978-1-108699-65-5							https://doi.org/10.1017/9781108699655	Smith	D9B7921525E8C676CFE11AEDC5C4102D		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religion in the Modern World: Celebrating Pluralism and Diversity	978-1-108492-49-2	978-1-108591-99-7							https://doi.org/10.1017/9781108591997	Ward	5BB55989480EBBF7344BD840DA27627D		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
Republicanism and the Future of Democracy	978-1-316517-55-0	978-1-108630-15-3							https://doi.org/10.1017/9781108630153		6677F3D5EC162C8A88866FC25B9D5620		fulltext		Cambridge University Press	Monograph	2019-04	2019-05		1	Elazar			P				
Rethinking Sympathy and Human Contact in Nineteenth-Century American Literature: Hawthorne, Douglass, Stowe, Dickinson	978-1-108481-33-5	978-1-108698-93-1							https://doi.org/10.1017/9781108698931	Noble	A3BC94A7788529E66BED2F6C688FB8C9		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Revising the Eighteenth-Century Novel: Authorship from Manuscript to Print	978-1-108493-85-7	978-1-108663-64-9							https://doi.org/10.1017/9781108663649	Havens	4711332D4FF72CC5AB5CAB854EB4304D		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Rhyme over Reason: Phonological Motivation in English	978-1-108491-87-7	978-1-108649-13-1							https://doi.org/10.1017/9781108649131	Benczes	AD48A4DA895DBA8816731930A2238FF2		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Rights and Civilizations: A History and Philosophy of International Law	978-1-108474-23-8	978-1-108565-03-5							https://doi.org/10.1017/9781108565035	Gozzi	E59433FDEA08EFF8E49FE3DC15AA837F		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Roman Architecture and Urbanism: From the Origins to Late Antiquity	978-0-521470-71-1	978-0-511979-74-3							https://doi.org/10.1017/9780511979743	Yegul	211A10D55D88FE1E1D1DB155E5C231AC		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1				P				
Roman Tombs and the Art of Commemoration: Contextual Approaches to Funerary Customs in the Second Century CE	978-1-108472-83-8	978-1-108690-90-4							https://doi.org/10.1017/9781108690904	Borg	1746950D2D88116F5035346E3DD72E49		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Romanticism and Illustration	978-1-108425-71-1	978-1-108348-82-9							https://doi.org/10.1017/9781108348829		52777EAE3D4E7CA8CC6B5D395DFE6842		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Haywood			P				
Romanticism and the Re-Invention of Modern Religion: The Reconciliation of German Idealism and Platonic Realism	978-1-108429-44-3	978-1-108554-71-8							https://doi.org/10.1017/9781108554718	Hampton	5024102DC20D2693E4FB3AD94ED3535C		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Saint-Saens and the Stage: Operas, Plays, Pageants, a Ballet and a Film	978-1-108426-38-1	978-1-108550-92-5							https://doi.org/10.1017/9781108550925	Macdonald	31758AA73B08F86B5ACF54E11BA224B4		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Schoenberg's Atonal Music: Musical Idea, Basic Image, and Specters of Tonal Function	978-1-108419-13-0	978-1-108296-99-1							https://doi.org/10.1017/9781108296991	Boss	CBA73D96245C3B339818167A055D3809		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		05277790D27F1F698A574066ED4A9E96		P				
Science and Christian Ethics	978-1-108482-20-2	978-1-108593-69-4							https://doi.org/10.1017/9781108593694	Scherz	C53D4809ADDDCC165ED3D132A244BA6C		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Scott Thornbury's 101 Grammar Questions: Cambridge Handbooks for Language Teachers	978-1-108701-45-7	978-1-009024-67-9							https://doi.org/10.1017/9781009024679	Thornbury	6B96878A3A0A691017F3F7F90D7DEFA5		fulltext		Cambridge University Press	Monograph	2019-02	2021-09		1				P				
Second Thoughts and the Epistemological Enterprise	978-1-108498-51-7	978-1-108682-68-8							https://doi.org/10.1017/9781108682688	Kornblith	9E2859362C175572940A296484F85765		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1				P				
Self, Others and the State: Relations of Criminal Responsibility	978-1-108497-60-2	978-1-108596-36-7							https://doi.org/10.1017/9781108596367	Loughnan	3FC81891B5067F8666A88490C39C7EA7		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Settler Colonialism in Victorian Literature: Economics and Political Identity in the Networks of Empire	978-1-108484-42-8	978-1-108695-82-4							https://doi.org/10.1017/9781108695824	Steer	1B5B64E5FE52A97A04EDE6D6218DF7A6		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Shakespeare on Screen: King Lear	978-1-108426-92-3	978-1-108589-72-7							https://doi.org/10.1017/9781108589727		79C2DB88613B12F93CD8B8CCC5B83124		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1	Bladen	ECDC07B6A5E0BF01E20D763960BB2F05		P				
Shakespeare's Domestic Tragedies: Violence in the Early Modern Home	978-1-108474-03-0	978-1-108564-35-9							https://doi.org/10.1017/9781108564359	Whipday	A076774000AA961105A60CE8E5C6B086		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Shakespeare's Englishes: Against Englishness	978-1-108493-73-4	978-1-108643-24-5							https://doi.org/10.1017/9781108643245	Tudeau-Clayton	9155ECB2184C8CF6C67352B63CC9323A		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Sign Language Phonology	978-1-107113-47-3	978-1-316286-40-1							https://doi.org/10.1017/9781316286401	Brentari	58EC27FF82472C38BD6BB722076BBB60		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		F33EC7427C2A1F14B4467BA1D2ABAC52		P				
Signs of Difference: Language and Ideology in Social Life	978-1-108491-89-1	978-1-108649-20-9							https://doi.org/10.1017/9781108649209	Gal	E69813363E4CD9927C6C8E1BD2FC3011		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Singing to the Lyre in Renaissance Italy: Memory, Performance, and Oral Poetry	978-1-108488-07-5	978-1-108768-88-7							https://doi.org/10.1017/9781108768887	Wilson	9B8C5A3EB782658FF6DA5808FD254411		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Sixteenth-Century Readers, Fifteenth-Century Books: Continuities of Reading in the English Reformation	978-1-108426-77-0	978-1-108652-42-1							https://doi.org/10.1017/9781108652421	Connolly	5CF4C42F3E5C28388202DE762ACB24A8		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		CACD99194D6B0485A2CF8AE9A9825A7F		P				
Sociolinguistic Variation in Children's Language: Acquiring Community Norms	978-1-107172-61-6	978-1-316779-24-8							https://doi.org/10.1017/9781316779248	Smith	1A57FED804730E0A946DC3BD9B87768A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		7375D63E1CEB0A057B36D2EA9F5F2882		P				
Sovereignty in Action	978-1-108483-51-3	978-1-108692-50-2							https://doi.org/10.1017/9781108692502		DD23DC1E61CE1CF69FC3DFDCCE0E2DB7		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Leijssenaar			P				
Still Shakespeare and the Photography of Performance	978-1-108487-93-1	978-1-108768-33-7							https://doi.org/10.1017/9781108768337	Barnden	59266CF362E510B49C175EADA45C3F95		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				P				
Storied Places: Pilgrim Shrines, Nature, and History in Early Modern France	978-1-108483-11-7	978-1-108672-79-5							https://doi.org/10.1017/9781108672795	Reinburg	246092D43FD33E3692D359B8C080E94C		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Sylvia Plath in Context	978-1-108470-13-1	978-1-108556-20-0							https://doi.org/10.1017/9781108556200		E0556C135540A5BA1D3BD86F6AF59E4A		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Brain	7F33BBA656571804864A3787944D845C		P				
Task-Based Language Teaching: Theory and Practice	978-1-108494-08-3	978-1-108643-68-9							https://doi.org/10.1017/9781108643689	Ellis	91A1ED3B1599A11C2578BFD0808AF474		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Teaching Adult English Language Learners: A Practical Introduction	978-1-108702-83-6	978-1-009024-70-9							https://doi.org/10.1017/9781009024709	Parrish	F1DE7861567E6925A38C063F50AB62D8		fulltext		Cambridge University Press	Monograph	2019-08	2021-09		2				P				
Ted Hughes and Christianity	978-1-108483-89-6	978-1-108594-36-3							https://doi.org/10.1017/9781108594363	Troupes	991EA715954B8FBAE71AC36946AAED47		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
The Aesthetics of Hope in Late Greek Imperial Literature: Methodius of Olympus' Symposium and the Crisis of the Third Century	978-1-108494-17-5	978-1-108657-38-9							https://doi.org/10.1017/9781108657389	LaValle Norman	DB363A81748FCABC341BFA7BFB86CBEE		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		9CBACE3925A75AA8332C258A5065D02A		P				
The African Methodist Episcopal Church: A History	978-0-521191-52-4	978-1-139017-93-0							https://doi.org/10.1017/9781139017930	Dickerson	42CC3EB9F58B52D0A04B352045551032		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
The Afterlife of Shakespeare's Sonnets	978-1-107170-65-0	978-1-316756-68-3							https://doi.org/10.1017/9781316756683	Kingsley-Smith	F205D43C6768B849117F548BFE340328		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
The Altars of Republican Rome and Latium: Sacrifice and the Materiality of Roman Religion	978-1-108428-85-9	978-1-108553-67-4							https://doi.org/10.1017/9781108553674	Moser	1DF84115E4C23E70A212B7AAD9389999		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
The Architecture of Banking in Renaissance Italy: Constructing the Spaces of Money	978-1-108483-22-3	978-1-108673-47-1							https://doi.org/10.1017/9781108673471	Jacobi	FAC84BE6D407BB6EA336846C1810EF72		fulltext		Cambridge University Press	Monograph	2019-08	2019-04		1				P				
The Arts of Imitation in Latin Prose: Pliny's Epistles/Quintilian in Brief	978-1-108476-57-7	978-1-108688-55-0							https://doi.org/10.1017/9781108688550	Whitton	902E1C54CA6C47220C8593EF9B8F6344		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
The Battle for Christian Britain: Sex, Humanists and Secularisation, 1945-1980	978-1-108421-22-5	978-1-108367-59-2							https://doi.org/10.1017/9781108367592	Brown	9A759CC0F7371BD183F8FFADC3380C59		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
The Biopolitics of Intellectual Property: Regulating Innovation and Personhood in the Information Age	978-1-108482-35-6	978-1-108687-23-2							https://doi.org/10.1017/9781108687232	Hull	7EF71EFB8DA9C7947C92484B79FF8A60		fulltext		Cambridge University Press	Monograph	2020-01	2019-11		1				P				
The Bostonians	978-1-107003-98-9	978-0-511782-48-0							https://doi.org/10.1017/9780511782480	James	50232E23DBC079A5C2CE0651077DA30B		fulltext		Cambridge University Press	Monograph	2019-07	2021-04		1	Karlin	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Brontes and the Idea of the Human: Science, Ethics, and the Victorian Imagination	978-1-107154-81-0	978-1-316651-06-3							https://doi.org/10.1017/9781316651063		B8F4E07F80B0B11BF1424B68C0DF9B09		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Lewis	51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Brothel of Pompeii: Sex, Class, and Gender at the Margins of Roman Society	978-1-108496-87-2	978-1-108655-04-0							https://doi.org/10.1017/9781108655040	Levin-Richardson	30A33063D0317A93E86D821FCDF86A79		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
The Cambridge Edition of Works of Anne Finch, Countess of Winchilsea	978-1-107068-60-5	978-1-107706-01-9							https://doi.org/10.1017/9781107706019	Finch	F113142D2E5723CEE79D35B3EB2C8734		fulltext		Cambridge University Press	Monograph	2019-12	2021-06	1	1	Keith			P				Other Cambridge Editions
The Cambridge Habermas Lexicon	978-1-107172-02-9	978-1-316771-30-3							https://doi.org/10.1017/9781316771303		C70A585384937A117CAFED2EEDF4370B		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1	Allen			P				
The Cambridge Handbook of African Linguistics	978-1-108417-98-3	978-1-108283-99-1							https://doi.org/10.1017/9781108283991		D929E8415D6B6AFF3A73A0752675215A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Wolff	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Learning	978-1-108420-43-3	978-1-108333-60-3							https://doi.org/10.1017/9781108333603		BB1F2101AD556F4D880ECC4CDD920EAC		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Literary Authorship	978-1-107168-65-7	978-1-316717-51-6							https://doi.org/10.1017/9781316717516		530B201886D04A51247BAE2103F32EC4		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Berensmeyer			P				
The Cambridge Handbook of Systemic Functional Linguistics	978-1-107116-98-6	978-1-316337-93-6							https://doi.org/10.1017/9781316337936		554B4D53A0C1205CD9512D759F8E55BE		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Thompson	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of World Englishes	978-1-108425-95-7	978-1-108349-40-6							https://doi.org/10.1017/9781108349406		AE06513E9C5837D486DEFA3FFA3A380B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Schreier	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Haydn Encyclopedia	978-1-107129-01-6	978-1-316422-84-7							https://doi.org/10.1017/9781316422847		D88EE2463BCC0D23143FF62E85E8B69C		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Clark			P				
